information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.285,3.03,3.6,0.81,0.79,,190.25,191.87,,,Visualizer
moment,12.51,2.93,3.7,0.9,0.79,,189.89,191.81,,,Visualizer
moment,12.736,3.07,3.9,0.87,0.79,,189.95,191.64,,,Visualizer
moment,12.915,3.03,4.1,0.84,0.89,,189.71,191.65,,,Visualizer
moment,13.14,2.95,4.3,0.91,1.09,,189.59,191.7,,,Visualizer
moment,13.319,3.04,4.3,0.87,0.79,,189.54,191.64,,,Visualizer
moment,13.546,2.98,4.4,0.88,0.79,,189.59,191.59,,,Visualizer
moment,13.775,3.01,4.8,0.93,0.89,,189.36,191.63,,,Visualizer
moment,13.951,3.03,5.0,0.9,0.79,,189.24,191.51,,,Visualizer
moment,14.175,2.96,5.1,0.94,0.79,,189.42,191.44,,,Visualizer
moment,14.399,3.05,5.3,0.89,0.89,,189.06,191.47,,,Visualizer
moment,14.58,2.96,5.5,0.96,0.79,,189.12,191.53,,,Visualizer
moment,14.805,3.02,5.5,0.94,0.69,,188.94,191.51,,,Visualizer
moment,14.986,2.98,5.8,0.97,0.79,,188.94,191.32,,,Visualizer
moment,15.209,3.03,6.0,1.09,0.89,,188.94,191.26,,,Visualizer
moment,15.435,3.28,6.3,1.41,0.89,,188.89,191.32,,,Visualizer
moment,15.615,3.81,6.4,1.8,0.89,,188.94,191.3,,,Visualizer
moment,15.84,4.47,6.5,2.14,0.99,,188.77,191.22,,,Visualizer
moment,16.068,5.17,7.3,2.41,1.49,,189.12,191.29,,,Visualizer
moment,16.246,5.75,7.8,2.57,1.78,,189.3,191.21,,,Visualizer
moment,16.47,6.26,8.3,2.7,2.08,,189.65,191.13,,,Visualizer
moment,16.695,6.76,8.6,2.77,2.18,,190.01,191.01,,,Visualizer
moment,16.875,7.17,9.5,2.75,2.38,,190.78,191.05,,,Visualizer
moment,17.1,7.48,9.7,2.75,2.38,,191.49,190.98,,,Visualizer
moment,17.28,7.78,10.6,2.72,2.48,,191.9,190.87,,,Visualizer
moment,17.508,8.02,10.9,2.69,2.58,,192.69,190.8,,,Visualizer
moment,17.73,8.22,11.7,2.69,2.97,,192.98,190.8,,,Visualizer
moment,17.91,8.36,12.2,2.64,2.68,,193.58,190.65,,,Visualizer
moment,18.135,8.45,12.8,2.61,2.77,,193.7,190.74,,,Visualizer
moment,18.36,8.56,13.4,2.57,2.77,,194.24,190.87,,,Visualizer
moment,18.54,8.63,14.1,2.56,2.87,,194.0,190.9,,,Visualizer
moment,18.764,8.75,14.9,2.56,2.97,,194.06,191.0,,,Visualizer
moment,18.945,8.82,15.2,2.52,2.97,,194.06,191.08,,,Visualizer
moment,19.172,8.84,16.0,2.52,3.17,,194.0,191.14,,,Visualizer
moment,19.395,8.9,16.5,2.49,3.07,,193.7,191.25,,,Visualizer
moment,19.575,8.91,17.2,2.5,3.07,,193.7,191.31,,,Visualizer
moment,19.8,8.97,17.7,2.46,3.07,,193.63,191.43,,,Visualizer
moment,20.025,8.91,18.3,2.46,3.07,,193.7,191.37,,,Visualizer
moment,20.205,8.99,18.8,2.45,2.77,,193.63,191.46,,,Visualizer
moment,20.43,8.99,19.4,2.45,2.87,,193.7,191.48,,,Visualizer
moment,20.609,9.03,20.0,2.44,2.77,,193.82,191.53,,,Visualizer
moment,20.835,9.03,21.0,2.42,2.97,,193.63,191.49,,,Visualizer
moment,21.06,8.99,21.5,2.41,2.87,,193.82,191.53,,,Visualizer
moment,21.239,9.02,22.0,2.38,2.87,,193.7,191.51,,,Visualizer
moment,21.465,9.0,22.7,2.37,2.97,,193.7,191.61,,,Visualizer
moment,21.69,9.0,23.2,2.38,2.87,,193.82,191.6,,,Visualizer
moment,21.869,9.05,24.1,2.38,2.77,,193.76,191.43,,,Visualizer
moment,22.1,9.06,24.6,2.38,3.07,,193.51,191.46,,,Visualizer
moment,22.323,9.03,25.0,2.36,3.37,,193.76,191.56,,,Visualizer
moment,22.499,9.01,25.8,2.37,3.07,,193.82,191.59,,,Visualizer
moment,22.726,9.07,26.3,2.35,3.07,,193.63,191.54,,,Visualizer
moment,22.954,9.02,26.9,2.37,3.07,,193.46,191.51,,,Visualizer
moment,23.13,9.05,27.4,2.37,2.77,,193.4,191.67,,,Visualizer
moment,23.357,9.05,28.1,2.37,2.77,,193.28,191.7,,,Visualizer
moment,23.534,9.04,28.7,2.37,2.87,,193.22,191.62,,,Visualizer
moment,23.76,9.07,29.4,2.34,2.77,,193.22,191.62,,,Visualizer
moment,23.986,9.02,30.0,2.35,2.77,,193.04,191.6,,,Visualizer
moment,24.165,9.03,30.7,2.33,2.87,,193.16,191.38,,,Visualizer
moment,24.393,9.05,31.2,2.33,2.77,,192.98,191.45,,,Visualizer
moment,24.614,9.04,31.8,2.33,2.77,,192.92,191.56,,,Visualizer
moment,24.795,9.02,32.6,2.32,2.87,,192.57,191.54,,,Visualizer
moment,25.019,9.0,32.7,2.31,2.68,,192.33,191.61,,,Visualizer
moment,25.206,8.99,33.7,2.33,2.97,,192.21,191.63,,,Visualizer
moment,25.424,9.01,33.9,2.31,2.87,,192.26,191.46,,,Visualizer
moment,25.65,8.93,34.9,2.3,3.07,,192.26,191.37,,,Visualizer
moment,25.829,8.95,35.4,2.32,3.07,,192.02,191.42,,,Visualizer
moment,26.055,8.97,36.0,2.33,3.27,,191.85,191.51,,,Visualizer
moment,26.287,8.82,36.6,2.36,2.87,,191.61,191.38,,,Visualizer
moment,26.46,8.7,37.4,2.41,2.77,,191.49,191.29,,,Visualizer
moment,26.686,8.68,37.7,2.47,2.77,,191.19,191.28,,,Visualizer
moment,26.865,8.7,38.2,2.54,2.77,,191.25,191.19,,,Visualizer
moment,27.092,8.78,38.7,2.56,2.68,,191.31,191.29,,,Visualizer
moment,27.319,8.76,39.5,2.55,2.68,,190.9,191.26,,,Visualizer
moment,27.495,8.76,40.1,2.53,2.68,,191.08,191.13,,,Visualizer
moment,27.719,8.68,40.6,2.55,2.68,,190.72,191.14,,,Visualizer
moment,27.99,8.65,41.3,2.59,2.97,,190.6,191.12,,,Visualizer
moment,28.126,8.69,42.1,2.62,3.07,,190.66,191.14,,,Visualizer
moment,28.359,8.64,42.3,2.63,3.07,,190.66,191.03,,,Visualizer
