information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.762,9.56,2.83,0.8,0.56,,89.11,91.11,,,Visualizer
moment,18.988,9.67,2.99,0.75,0.53,,89.27,91.07,,,Visualizer
moment,19.258,9.4,3.02,0.8,0.55,,89.37,91.03,,,Visualizer
moment,19.573,9.51,3.26,0.83,0.62,,89.6,90.95,,,Visualizer
moment,19.754,9.75,3.33,0.82,0.48,,89.77,90.99,,,Visualizer
moment,19.977,9.7,3.49,0.8,0.48,,89.93,90.95,,,Visualizer
moment,20.247,9.74,3.65,0.75,0.61,,90.06,90.91,,,Visualizer
moment,20.562,9.75,3.78,0.71,0.61,,90.33,90.9,,,Visualizer
moment,20.742,9.67,3.97,0.69,0.65,,90.33,90.84,,,Visualizer
moment,21.012,9.69,4.01,0.7,0.53,,90.43,90.83,,,Visualizer
moment,21.24,9.77,4.26,0.66,0.59,,90.56,90.85,,,Visualizer
moment,21.552,9.71,4.35,0.69,0.55,,90.76,90.79,,,Visualizer
moment,21.732,9.74,4.59,0.66,0.6,,90.83,90.84,,,Visualizer
moment,22.003,9.71,4.64,0.66,0.61,,90.93,90.83,,,Visualizer
moment,22.227,9.66,4.91,0.69,0.63,,91.06,90.83,,,Visualizer
moment,22.542,9.7,5.1,0.67,0.72,,91.26,90.77,,,Visualizer
moment,22.722,9.67,5.17,0.71,0.56,,91.29,90.75,,,Visualizer
moment,22.992,9.7,5.31,0.74,0.65,,91.36,90.7,,,Visualizer
moment,23.262,9.73,5.4,0.71,0.59,,91.56,90.71,,,Visualizer
moment,23.532,9.65,5.66,0.76,0.54,,91.53,90.7,,,Visualizer
moment,23.757,9.72,5.72,0.75,0.54,,91.66,90.65,,,Visualizer
moment,23.982,9.72,6.03,0.74,0.69,,91.8,90.69,,,Visualizer
moment,24.255,9.66,6.21,0.78,0.78,,91.93,90.7,,,Visualizer
moment,24.522,9.72,6.45,0.77,0.79,,91.86,90.71,,,Visualizer
moment,24.746,9.7,6.61,0.78,0.86,,91.96,90.74,,,Visualizer
moment,24.972,9.69,6.73,0.78,0.68,,92.06,90.75,,,Visualizer
moment,25.243,9.7,6.97,0.8,0.73,,92.06,90.69,,,Visualizer
moment,25.468,9.7,7.14,0.8,0.67,,92.2,90.64,,,Visualizer
moment,25.737,9.69,7.39,0.82,0.75,,92.23,90.63,,,Visualizer
moment,26.007,9.67,7.54,0.83,0.78,,92.37,90.78,,,Visualizer
moment,26.232,9.67,7.75,0.83,0.75,,92.43,90.8,,,Visualizer
moment,26.547,9.69,7.89,0.84,0.72,,92.37,90.69,,,Visualizer
moment,26.726,9.74,8.17,0.84,0.75,,92.54,90.75,,,Visualizer
moment,26.998,9.71,8.4,0.82,0.83,,92.63,90.83,,,Visualizer
moment,27.222,9.66,8.58,0.83,0.83,,92.67,90.7,,,Visualizer
moment,27.537,9.69,8.85,0.86,0.93,,92.73,90.69,,,Visualizer
moment,27.762,9.74,8.89,0.87,0.77,,92.8,90.77,,,Visualizer
moment,27.987,9.68,9.26,0.89,0.83,,93.04,90.78,,,Visualizer
moment,28.257,9.65,9.44,0.91,0.83,,93.18,90.8,,,Visualizer
moment,28.571,9.7,9.65,0.92,0.77,,93.18,90.86,,,Visualizer
moment,28.751,9.69,9.92,0.93,0.83,,93.28,90.86,,,Visualizer
moment,28.977,9.69,10.03,0.95,0.83,,93.48,90.93,,,Visualizer
moment,29.247,9.71,10.27,0.97,0.95,,93.58,90.89,,,Visualizer
moment,29.562,9.7,10.56,1.0,0.96,,93.65,90.85,,,Visualizer
moment,29.742,9.74,10.69,0.98,0.77,,93.85,90.91,,,Visualizer
moment,29.969,9.64,11.11,1.0,1.04,,93.85,90.96,,,Visualizer
moment,30.237,9.69,11.27,1.01,0.97,,93.92,90.88,,,Visualizer
moment,30.552,9.73,11.53,1.02,0.94,,93.99,90.97,,,Visualizer
moment,30.732,9.67,11.77,1.05,1.06,,94.23,90.99,,,Visualizer
moment,31.002,9.69,12.04,1.05,1.01,,94.29,91.03,,,Visualizer
moment,31.228,9.7,12.26,1.05,0.96,,94.43,91.1,,,Visualizer
moment,31.589,9.71,12.46,1.08,0.93,,94.57,91.12,,,Visualizer
moment,31.721,9.69,12.79,1.06,0.98,,94.6,91.11,,,Visualizer
moment,31.992,9.64,13.07,1.07,0.99,,94.74,91.15,,,Visualizer
moment,32.262,9.68,13.27,1.08,1.07,,94.84,91.14,,,Visualizer
moment,32.532,9.7,13.64,1.1,1.14,,94.84,91.18,,,Visualizer
moment,32.757,9.68,13.82,1.09,1.11,,95.08,91.27,,,Visualizer
moment,32.982,9.68,14.12,1.12,1.01,,95.08,91.24,,,Visualizer
moment,33.252,9.7,14.4,1.1,1.09,,95.18,91.26,,,Visualizer
moment,33.522,9.67,14.7,1.12,1.02,,95.22,91.34,,,Visualizer
moment,33.746,9.67,14.87,1.15,1.01,,95.29,91.34,,,Visualizer
moment,33.971,9.69,15.12,1.17,1.06,,95.29,91.42,,,Visualizer
moment,34.243,9.72,15.38,1.15,1.06,,95.39,91.49,,,Visualizer
moment,34.467,9.69,15.67,1.18,1.07,,95.36,91.53,,,Visualizer
moment,34.737,9.7,16.02,1.2,1.25,,95.59,91.56,,,Visualizer
moment,35.007,9.72,16.4,1.2,1.24,,95.42,91.58,,,Visualizer
moment,35.232,9.67,16.65,1.22,1.23,,95.56,91.65,,,Visualizer
moment,35.547,9.7,16.98,1.22,1.26,,95.49,91.62,,,Visualizer
moment,35.729,9.7,17.36,1.23,1.18,,95.59,91.68,,,Visualizer
moment,35.998,9.68,17.5,1.26,1.21,,95.53,91.75,,,Visualizer
moment,36.223,9.71,17.78,1.25,1.09,,95.53,91.83,,,Visualizer
moment,36.537,9.66,18.09,1.27,1.07,,95.46,91.84,,,Visualizer
moment,36.762,9.71,18.32,1.28,1.04,,95.59,91.89,,,Visualizer
moment,36.987,9.72,18.65,1.28,1.04,,95.46,91.93,,,Visualizer
moment,37.257,9.71,18.97,1.29,1.15,,95.46,91.92,,,Visualizer
moment,37.572,9.71,19.21,1.3,1.16,,95.49,91.97,,,Visualizer
moment,37.752,9.72,19.55,1.28,1.19,,95.36,91.99,,,Visualizer
moment,37.977,9.65,19.83,1.27,1.23,,95.25,91.95,,,Visualizer
moment,38.247,9.65,20.08,1.3,1.2,,95.39,92.04,,,Visualizer
moment,38.562,9.73,20.53,1.31,1.27,,95.25,92.07,,,Visualizer
moment,38.742,9.71,20.9,1.31,1.3,,95.18,92.15,,,Visualizer
moment,38.967,9.7,21.16,1.35,1.28,,95.11,92.19,,,Visualizer
moment,39.237,9.73,21.44,1.33,1.31,,95.08,92.22,,,Visualizer
moment,39.552,9.68,21.65,1.35,1.19,,94.98,92.15,,,Visualizer
moment,39.732,9.73,22.14,1.36,1.2,,94.91,92.21,,,Visualizer
moment,40.002,9.71,22.26,1.37,1.14,,94.94,92.25,,,Visualizer
moment,40.23,9.7,22.8,1.38,1.31,,94.77,92.26,,,Visualizer
moment,40.586,9.71,23.01,1.39,1.31,,94.74,92.32,,,Visualizer
moment,40.721,9.7,23.53,1.38,1.34,,94.67,92.32,,,Visualizer
moment,40.994,9.69,23.7,1.37,1.39,,94.53,92.26,,,Visualizer
moment,41.262,9.68,23.9,1.38,1.13,,94.57,92.33,,,Visualizer
moment,41.531,9.7,24.3,1.41,1.25,,94.43,92.32,,,Visualizer
moment,41.757,9.74,24.54,1.41,1.24,,94.43,92.34,,,Visualizer
moment,41.982,9.71,24.82,1.42,1.25,,94.29,92.43,,,Visualizer
moment,42.252,9.72,25.23,1.43,1.28,,94.19,92.4,,,Visualizer
moment,42.521,9.71,25.63,1.39,1.31,,94.09,92.38,,,Visualizer
moment,42.747,9.7,25.89,1.39,1.3,,93.99,92.36,,,Visualizer
moment,42.972,9.72,26.19,1.41,1.32,,93.92,92.4,,,Visualizer
moment,43.242,9.7,26.46,1.43,1.34,,93.92,92.41,,,Visualizer
moment,43.467,9.71,26.92,1.44,1.25,,93.79,92.39,,,Visualizer
moment,43.736,9.72,27.22,1.46,1.31,,93.71,92.4,,,Visualizer
moment,43.962,9.73,27.53,1.44,1.29,,93.58,92.4,,,Visualizer
moment,44.232,9.67,27.82,1.43,1.31,,93.65,92.42,,,Visualizer
moment,44.546,9.7,28.1,1.45,1.25,,93.51,92.41,,,Visualizer
moment,44.771,9.73,28.45,1.46,1.19,,93.48,92.38,,,Visualizer
moment,44.996,9.7,28.89,1.46,1.39,,93.38,92.39,,,Visualizer
moment,45.221,9.67,29.1,1.49,1.39,,93.45,92.4,,,Visualizer
moment,45.536,9.72,29.54,1.48,1.39,,93.28,92.35,,,Visualizer
moment,45.762,9.72,29.94,1.5,1.44,,93.24,92.43,,,Visualizer
moment,45.987,9.71,30.23,1.47,1.29,,93.14,92.36,,,Visualizer
moment,46.256,9.7,30.5,1.48,1.35,,93.04,92.31,,,Visualizer
moment,46.572,9.71,30.75,1.49,1.29,,92.97,92.31,,,Visualizer
moment,46.751,9.73,31.13,1.5,1.28,,93.0,92.37,,,Visualizer
moment,46.976,9.7,31.42,1.51,1.3,,92.8,92.29,,,Visualizer
moment,47.336,9.72,31.8,1.46,1.38,,92.77,92.34,,,Visualizer
moment,47.562,9.68,32.38,1.5,1.49,,92.67,92.34,,,Visualizer
moment,47.741,9.73,32.67,1.49,1.49,,92.63,92.33,,,Visualizer
moment,47.967,9.7,32.85,1.51,1.38,,92.54,92.3,,,Visualizer
moment,48.238,9.73,33.15,1.5,1.3,,92.57,92.27,,,Visualizer
moment,48.463,9.73,33.47,1.52,1.33,,92.43,92.24,,,Visualizer
moment,48.731,9.71,33.88,1.52,1.31,,92.43,92.25,,,Visualizer
moment,49.001,9.72,34.09,1.52,1.27,,92.3,92.23,,,Visualizer
moment,49.227,9.7,34.48,1.53,1.28,,92.2,92.26,,,Visualizer
moment,49.542,9.7,34.95,1.51,1.43,,92.27,92.31,,,Visualizer
moment,49.721,9.68,35.32,1.52,1.39,,92.27,92.19,,,Visualizer
moment,49.991,9.67,35.58,1.52,1.44,,92.23,92.23,,,Visualizer
moment,50.216,9.67,35.97,1.52,1.44,,92.2,92.21,,,Visualizer
moment,50.532,9.63,36.32,1.5,1.32,,92.16,92.18,,,Visualizer
moment,50.756,9.6,36.63,1.51,1.26,,92.06,92.11,,,Visualizer
moment,50.982,9.62,36.94,1.52,1.31,,92.06,92.07,,,Visualizer
moment,51.251,9.58,37.21,1.51,1.32,,91.89,92.08,,,Visualizer
moment,51.521,9.56,37.57,1.53,1.21,,91.96,92.11,,,Visualizer
moment,51.746,9.55,37.9,1.51,1.32,,91.96,92.06,,,Visualizer
moment,51.971,9.5,38.33,1.54,1.34,,91.83,92.01,,,Visualizer
moment,52.244,9.52,38.6,1.52,1.34,,91.76,92.06,,,Visualizer
moment,52.466,9.47,38.93,1.5,1.46,,91.83,92.1,,,Visualizer
moment,52.737,9.4,39.36,1.52,1.41,,91.89,91.96,,,Visualizer
moment,52.962,9.43,39.71,1.53,1.45,,91.83,91.92,,,Visualizer
moment,53.321,9.41,40.1,1.53,1.45,,91.76,91.98,,,Visualizer
moment,53.546,9.37,40.45,1.49,1.33,,91.7,91.89,,,Visualizer
moment,53.727,9.33,40.73,1.48,1.32,,91.7,91.9,,,Visualizer
moment,53.996,9.31,41.06,1.46,1.3,,91.63,91.88,,,Visualizer
moment,54.221,9.26,41.28,1.46,1.26,,91.63,91.83,,,Visualizer
moment,54.581,9.25,41.65,1.47,1.24,,91.7,91.82,,,Visualizer
moment,54.761,9.24,42.11,1.47,1.33,,91.66,91.75,,,Visualizer
moment,54.987,9.21,42.39,1.47,1.28,,91.63,91.84,,,Visualizer
moment,55.258,9.18,42.66,1.5,1.33,,91.56,91.74,,,Visualizer
moment,55.527,9.16,43.19,1.48,1.49,,91.56,91.72,,,Visualizer
moment,55.752,9.14,43.44,1.47,1.43,,91.49,91.72,,,Visualizer
moment,55.976,9.09,43.75,1.5,1.46,,91.49,91.73,,,Visualizer
moment,56.253,9.08,44.18,1.5,1.47,,91.53,91.75,,,Visualizer
moment,56.471,9.03,44.42,1.5,1.45,,91.56,91.71,,,Visualizer
moment,56.741,9.04,44.67,1.5,1.27,,91.56,91.62,,,Visualizer
moment,56.966,9.0,45.13,1.49,1.33,,91.56,91.6,,,Visualizer
moment,57.243,8.96,45.35,1.48,1.26,,91.49,91.64,,,Visualizer
moment,57.463,8.95,45.78,1.48,1.31,,91.56,91.55,,,Visualizer
moment,57.776,8.92,46.05,1.5,1.33,,91.56,91.61,,,Visualizer
moment,58.006,8.87,46.41,1.5,1.24,,91.46,91.56,,,Visualizer
