information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,8.63,12.2,1.49,2.03,,93.62,92.86,,,Visualizer
moment,12.247,8.75,12.7,1.44,2.03,,93.56,92.8,,,Visualizer
moment,12.506,8.6,13.2,1.47,1.93,,93.49,92.92,,,Visualizer
moment,12.777,8.71,13.6,1.51,2.03,,93.49,92.96,,,Visualizer
moment,13.002,8.74,14.2,1.5,2.03,,93.42,92.93,,,Visualizer
moment,13.272,8.74,14.7,1.47,2.03,,93.45,92.92,,,Visualizer
moment,13.499,8.72,15.3,1.43,2.13,,93.42,92.92,,,Visualizer
moment,13.767,8.59,15.8,1.49,2.23,,93.49,92.9,,,Visualizer
moment,13.992,8.74,16.3,1.45,2.13,,93.62,92.95,,,Visualizer
moment,14.261,8.69,16.7,1.46,2.03,,93.56,92.99,,,Visualizer
moment,14.541,8.69,17.2,1.47,1.93,,93.52,92.97,,,Visualizer
moment,14.757,8.78,17.9,1.51,2.13,,93.52,92.92,,,Visualizer
moment,15.027,8.77,18.5,1.51,2.23,,93.69,92.91,,,Visualizer
moment,15.251,8.74,18.9,1.51,2.23,,93.69,92.93,,,Visualizer
moment,15.531,8.73,19.5,1.48,2.33,,93.73,92.83,,,Visualizer
moment,15.747,8.67,20.1,1.45,2.23,,93.83,92.93,,,Visualizer
moment,16.018,8.56,20.9,1.5,2.44,,93.83,92.93,,,Visualizer
moment,16.243,8.62,21.3,1.52,2.44,,93.83,92.87,,,Visualizer
moment,16.524,8.7,22.0,1.5,2.54,,94.0,92.89,,,Visualizer
moment,16.739,8.71,22.4,1.51,2.33,,93.9,92.95,,,Visualizer
moment,17.017,8.68,23.2,1.52,2.33,,93.93,92.88,,,Visualizer
moment,17.283,8.65,23.6,1.55,2.33,,93.9,92.83,,,Visualizer
moment,17.512,8.7,24.5,1.51,2.33,,93.9,92.88,,,Visualizer
moment,17.778,8.6,24.8,1.54,2.44,,93.86,92.84,,,Visualizer
moment,18.005,8.67,25.8,1.56,2.44,,93.86,92.8,,,Visualizer
moment,18.274,8.62,26.0,1.57,2.44,,94.0,92.91,,,Visualizer
moment,18.502,8.62,26.9,1.6,2.44,,94.03,92.9,,,Visualizer
moment,18.76,8.72,27.1,1.61,2.33,,93.96,92.91,,,Visualizer
moment,18.987,8.68,28.1,1.61,2.33,,94.14,92.91,,,Visualizer
moment,19.266,8.65,28.4,1.59,2.44,,94.07,92.91,,,Visualizer
moment,19.526,8.6,29.2,1.6,2.64,,94.1,92.94,,,Visualizer
moment,19.758,8.72,29.8,1.6,2.54,,94.2,92.91,,,Visualizer
moment,20.022,8.72,30.5,1.61,2.44,,94.17,92.86,,,Visualizer
moment,20.247,8.74,31.1,1.61,2.44,,94.34,92.87,,,Visualizer
moment,20.516,8.61,31.5,1.64,2.33,,94.1,92.88,,,Visualizer
moment,20.747,8.66,32.3,1.63,2.54,,94.1,92.93,,,Visualizer
moment,21.014,8.67,33.0,1.64,2.54,,94.17,92.89,,,Visualizer
