information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,1.2,0.0,6.0,0.0,,85.41,84.04,,,Visualizer
moment,5.623,1.29,0.0,5.95,0.0,,85.32,84.02,,,Visualizer
moment,5.85,1.39,0.0,5.96,0.0,,85.25,84.05,,,Visualizer
moment,6.121,1.52,0.0,5.95,0.0,,85.12,84.06,,,Visualizer
moment,6.253,1.64,0.0,5.95,0.0,,85.02,84.06,,,Visualizer
moment,6.529,1.81,0.0,5.88,0.0,,85.06,84.09,,,Visualizer
moment,6.713,2.01,0.0,5.88,0.0,,84.96,84.1,,,Visualizer
moment,6.933,2.22,0.0,5.92,0.0,,84.7,84.06,,,Visualizer
moment,7.156,2.5,0.0,5.93,0.0,,84.67,84.04,,,Visualizer
moment,7.34,2.89,0.0,5.93,0.0,,84.61,84.08,,,Visualizer
moment,7.516,3.45,0.0,5.82,0.0,,84.51,84.13,,,Visualizer
moment,7.789,4.08,0.0,5.48,0.0,,84.35,84.1,,,Visualizer
moment,7.919,4.18,0.5,4.49,0.48,,84.38,84.07,,,Visualizer
moment,8.144,3.47,0.7,3.78,0.67,,84.29,83.99,,,Visualizer
moment,8.369,3.42,1.4,3.58,1.34,,84.16,84.06,,,Visualizer
moment,8.55,4.01,1.7,3.52,1.63,,83.96,83.98,,,Visualizer
moment,8.775,4.58,1.7,3.43,1.63,,83.83,84.01,,,Visualizer
moment,8.999,5.06,2.2,3.33,2.11,,83.71,83.93,,,Visualizer
moment,9.179,5.47,2.7,3.15,1.92,,83.48,83.9,,,Visualizer
moment,9.415,5.75,3.3,3.01,1.82,,83.32,83.89,,,Visualizer
moment,9.583,6.0,3.6,2.85,1.82,,83.22,83.84,,,Visualizer
moment,9.858,6.21,3.9,2.68,1.92,,83.19,83.89,,,Visualizer
moment,10.034,6.33,4.6,2.56,1.82,,83.32,83.85,,,Visualizer
moment,10.213,6.47,4.8,2.42,2.01,,83.1,83.74,,,Visualizer
moment,10.484,6.54,5.5,2.33,2.11,,83.16,83.75,,,Visualizer
moment,10.665,6.59,5.8,2.26,2.11,,83.1,83.77,,,Visualizer
moment,10.844,6.65,6.2,2.17,2.01,,83.16,83.64,,,Visualizer
moment,11.114,6.63,6.5,2.15,2.01,,83.06,83.56,,,Visualizer
moment,11.248,6.66,6.8,2.12,2.11,,83.16,83.64,,,Visualizer
moment,11.474,6.73,6.8,2.1,2.11,,83.03,83.64,,,Visualizer
moment,11.699,6.75,7.5,2.07,1.92,,83.13,83.56,,,Visualizer
moment,11.878,6.7,8.5,2.09,2.21,,83.1,83.55,,,Visualizer
moment,12.104,6.75,8.8,2.07,2.21,,83.06,83.49,,,Visualizer
moment,12.375,6.73,9.6,2.1,2.4,,83.06,83.48,,,Visualizer
moment,12.553,6.68,9.8,2.13,2.4,,83.16,83.44,,,Visualizer
moment,12.734,6.7,10.6,2.14,2.4,,83.03,83.42,,,Visualizer
moment,12.959,6.73,11.1,2.17,2.49,,83.13,83.44,,,Visualizer
moment,13.184,6.71,11.4,2.23,2.49,,83.13,83.39,,,Visualizer
moment,13.376,6.76,12.2,2.27,2.49,,83.1,83.3,,,Visualizer
moment,13.543,6.76,12.5,2.32,2.59,,83.06,83.3,,,Visualizer
moment,13.769,6.73,12.8,2.33,2.59,,83.0,83.34,,,Visualizer
moment,13.993,6.72,13.1,2.32,2.69,,83.06,83.37,,,Visualizer
moment,14.22,6.67,13.4,2.37,2.69,,83.1,83.27,,,Visualizer
moment,14.4,6.63,15.1,2.37,2.78,,83.16,83.2,,,Visualizer
moment,14.624,6.66,15.4,2.41,2.78,,83.1,83.28,,,Visualizer
moment,14.803,6.67,16.0,2.42,2.78,,83.1,83.28,,,Visualizer
moment,15.029,6.62,17.0,2.43,2.88,,83.13,83.22,,,Visualizer
moment,15.21,6.61,17.2,2.45,2.78,,83.16,83.23,,,Visualizer
moment,15.434,6.57,17.9,2.44,2.97,,83.1,83.25,,,Visualizer
moment,15.704,6.45,18.2,2.53,2.97,,83.13,83.17,,,Visualizer
moment,15.885,6.52,19.4,2.56,2.97,,83.19,83.22,,,Visualizer
moment,16.066,6.5,20.0,2.6,2.88,,83.22,83.2,,,Visualizer
moment,16.336,6.47,20.4,2.58,3.07,,83.22,83.16,,,Visualizer
moment,16.468,6.4,21.3,2.61,2.97,,83.19,83.15,,,Visualizer
moment,16.694,6.5,21.7,2.62,3.07,,83.32,83.09,,,Visualizer
moment,16.873,6.5,22.3,2.6,3.07,,83.38,83.12,,,Visualizer
moment,17.099,6.41,22.6,2.66,3.07,,83.35,83.13,,,Visualizer
moment,17.324,6.47,23.6,2.65,3.07,,83.42,83.08,,,Visualizer
moment,17.55,6.43,23.9,2.66,3.07,,83.38,83.12,,,Visualizer
moment,17.73,6.33,24.9,2.71,3.07,,83.32,83.14,,,Visualizer
moment,17.953,6.32,25.5,2.69,3.07,,83.45,83.08,,,Visualizer
moment,18.133,6.31,26.5,2.71,3.17,,83.42,83.04,,,Visualizer
moment,18.359,6.3,26.9,2.78,3.17,,83.35,83.02,,,Visualizer
moment,18.583,6.31,27.2,2.7,3.17,,83.35,83.09,,,Visualizer
moment,18.81,6.18,28.2,2.77,3.17,,83.42,83.09,,,Visualizer
moment,19.034,6.31,28.9,2.8,3.26,,83.48,83.06,,,Visualizer
moment,19.168,6.29,29.9,2.77,3.26,,83.48,83.05,,,Visualizer
moment,19.394,6.26,30.2,2.76,3.17,,83.32,83.05,,,Visualizer
moment,19.619,6.21,30.5,2.79,3.17,,83.29,83.12,,,Visualizer
moment,19.798,6.26,31.5,2.73,3.17,,83.22,83.07,,,Visualizer
moment,20.072,6.16,32.2,2.77,3.17,,83.22,83.05,,,Visualizer
moment,20.249,6.15,33.2,2.84,3.17,,83.29,83.1,,,Visualizer
moment,20.429,6.2,33.5,2.82,3.17,,83.35,83.06,,,Visualizer
moment,20.699,6.11,33.8,2.82,3.17,,83.35,83.02,,,Visualizer
moment,20.833,6.07,34.9,2.88,3.26,,83.26,83.02,,,Visualizer
moment,21.103,6.19,35.5,2.86,3.17,,83.32,83.04,,,Visualizer
moment,21.374,6.08,36.1,2.79,3.17,,83.32,82.98,,,Visualizer
moment,21.464,6.0,36.1,2.83,3.17,,83.29,82.96,,,Visualizer
moment,21.734,6.02,37.2,2.88,3.26,,83.16,83.03,,,Visualizer
moment,21.917,6.04,38.2,2.89,3.17,,83.19,83.02,,,Visualizer
moment,22.094,6.04,38.9,2.88,3.26,,83.26,83.0,,,Visualizer
moment,22.318,6.0,39.2,2.91,3.26,,83.16,83.02,,,Visualizer
