information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.6,0.0,4.03,-1.0,,212.06,205.7,,,Visualizer
moment,4.184,0.56,0.0,4.0,-1.0,,212.19,206.01,,,Visualizer
moment,4.364,0.52,0.0,4.01,-1.0,,212.71,206.36,,,Visualizer
moment,4.634,0.49,0.0,3.96,-1.0,,212.77,206.65,,,Visualizer
moment,4.86,0.5,0.0,3.97,-1.0,,212.58,206.88,,,Visualizer
moment,5.084,0.58,0.0,3.99,-1.0,,212.51,207.24,,,Visualizer
moment,5.219,0.49,0.0,4.04,-1.0,,212.39,207.55,,,Visualizer
moment,5.444,0.45,0.0,4.04,-1.0,,212.06,207.6,,,Visualizer
moment,5.624,0.54,0.0,3.99,-1.0,,212.0,207.8,,,Visualizer
moment,5.938,0.56,0.0,3.96,-1.0,,211.23,207.95,,,Visualizer
moment,6.029,0.54,0.0,4.01,-1.0,,211.16,208.11,,,Visualizer
moment,6.344,0.52,0.0,4.05,-1.0,,210.84,208.25,,,Visualizer
moment,6.479,0.54,0.0,4.07,-1.0,,210.78,208.05,,,Visualizer
moment,6.659,0.55,0.0,3.98,-1.0,,210.33,208.26,,,Visualizer
moment,6.929,0.64,0.0,3.99,-1.0,,210.26,208.35,,,Visualizer
moment,7.199,0.64,0.0,4.04,-1.0,,210.0,208.21,,,Visualizer
moment,7.289,0.63,0.0,4.03,-1.0,,209.69,208.22,,,Visualizer
moment,7.559,0.76,0.0,4.02,-1.0,,209.56,208.36,,,Visualizer
moment,7.739,0.78,0.0,4.0,-1.0,,209.31,208.26,,,Visualizer
moment,7.918,0.76,0.0,4.0,-1.0,,209.12,208.52,,,Visualizer
moment,8.234,0.8,0.0,3.99,-1.0,,209.05,208.26,,,Visualizer
moment,8.323,0.84,0.0,3.97,-1.0,,208.6,208.22,,,Visualizer
moment,8.639,0.84,0.0,3.97,-1.0,,208.54,208.38,,,Visualizer
moment,8.819,0.86,0.0,4.0,-1.0,,208.22,208.39,,,Visualizer
moment,8.999,0.88,0.0,4.02,-1.0,,207.72,208.21,,,Visualizer
moment,9.179,0.99,0.0,4.04,-1.0,,207.53,208.26,,,Visualizer
moment,9.404,1.01,0.0,3.99,-1.0,,207.34,208.3,,,Visualizer
moment,9.584,1.02,0.0,4.0,-1.0,,206.97,208.11,,,Visualizer
moment,9.899,1.04,0.0,3.99,-1.0,,206.84,208.04,,,Visualizer
moment,9.989,1.08,0.0,4.0,-1.0,,206.33,208.17,,,Visualizer
moment,10.304,1.22,0.0,3.94,-1.0,,206.02,208.22,,,Visualizer
moment,10.439,1.38,0.0,4.0,-1.0,,205.71,208.03,,,Visualizer
moment,10.618,1.51,0.0,3.95,-1.0,,205.14,207.91,,,Visualizer
moment,10.844,1.67,0.0,3.96,-1.0,,204.77,207.85,,,Visualizer
moment,11.158,1.85,0.0,3.99,-1.0,,204.77,207.64,,,Visualizer
moment,11.249,2.09,0.0,3.94,-1.0,,204.77,207.73,,,Visualizer
moment,11.518,2.27,0.0,3.94,-1.0,,205.08,207.57,,,Visualizer
moment,11.698,2.47,0.0,3.92,-1.0,,205.45,207.47,,,Visualizer
moment,11.878,2.76,0.0,3.9,-1.0,,206.27,207.36,,,Visualizer
moment,12.104,3.01,0.0,3.93,-1.0,,206.97,207.27,,,Visualizer
moment,12.284,3.29,0.0,3.94,-1.0,,207.65,207.09,,,Visualizer
moment,12.644,3.57,0.0,3.93,-1.0,,207.97,207.07,,,Visualizer
moment,12.733,3.94,0.0,3.83,-1.0,,208.29,207.08,,,Visualizer
moment,12.958,4.19,0.0,3.49,-1.0,,208.16,207.07,,,Visualizer
moment,13.139,4.1,0.0,2.92,-1.0,,208.35,207.03,,,Visualizer
moment,13.364,3.8,0.0,2.48,-1.0,,208.16,207.11,,,Visualizer
moment,13.544,3.59,0.0,1.97,-1.0,,208.29,207.04,,,Visualizer
moment,13.769,3.3,0.0,1.6,-1.0,,208.22,207.05,,,Visualizer
moment,13.949,3.16,0.0,1.29,-1.0,,208.29,207.08,,,Visualizer
moment,14.174,3.04,0.0,1.0,-1.0,,208.03,207.11,,,Visualizer
moment,14.398,2.87,0.0,0.78,-1.0,,208.22,207.2,,,Visualizer
moment,14.578,2.77,0.0,0.61,-1.0,,207.97,206.99,,,Visualizer
moment,14.805,2.69,0.0,0.47,-1.0,,208.16,206.91,,,Visualizer
moment,15.028,2.61,0.0,0.37,-1.0,,207.97,206.96,,,Visualizer
moment,15.209,2.54,0.0,0.29,-1.0,,208.1,206.83,,,Visualizer
moment,15.433,2.49,0.0,0.22,-1.0,,207.97,206.87,,,Visualizer
moment,15.615,2.44,0.0,0.17,-1.0,,208.29,206.96,,,Visualizer
moment,15.838,2.39,0.0,0.13,-1.0,,208.1,206.88,,,Visualizer
moment,16.063,2.35,0.0,0.1,-1.0,,208.1,206.67,,,Visualizer
moment,16.244,2.31,0.0,0.08,-1.0,,208.16,206.71,,,Visualizer
moment,16.468,2.28,0.0,0.06,-1.0,,208.16,206.67,,,Visualizer
moment,16.693,2.25,0.0,0.05,-1.0,,208.16,206.59,,,Visualizer
moment,16.873,2.22,0.0,0.04,-1.0,,208.1,206.62,,,Visualizer
moment,17.098,2.2,0.0,0.03,-1.0,,208.1,206.44,,,Visualizer
moment,17.323,2.18,0.0,0.02,-1.0,,208.16,206.4,,,Visualizer
moment,17.503,2.15,0.0,0.02,-1.0,,207.84,206.34,,,Visualizer
moment,17.729,2.13,0.0,0.01,-1.0,,208.03,206.31,,,Visualizer
moment,17.908,2.11,0.0,0.01,-1.0,,208.1,206.22,,,Visualizer
moment,18.133,2.1,0.0,0.01,-1.0,,207.97,206.32,,,Visualizer
moment,18.403,2.08,0.0,0.01,-1.0,,207.97,206.22,,,Visualizer
moment,18.538,2.06,0.0,0.01,-1.0,,207.97,206.22,,,Visualizer
moment,18.763,2.04,0.0,0.0,-1.0,,207.91,206.11,,,Visualizer
moment,18.988,2.03,0.0,0.0,-1.0,,207.91,205.98,,,Visualizer
moment,19.168,2.01,0.0,0.0,-1.0,,207.84,206.01,,,Visualizer
moment,19.393,2.0,0.0,0.0,-1.0,,207.91,206.02,,,Visualizer
moment,19.573,1.99,0.0,0.0,-1.0,,207.91,205.96,,,Visualizer
moment,19.798,1.97,0.0,0.0,-1.0,,207.91,205.9,,,Visualizer
moment,20.023,1.96,0.0,0.0,-1.0,,207.84,205.86,,,Visualizer
moment,20.204,1.95,0.0,0.0,-1.0,,207.72,205.69,,,Visualizer
moment,20.429,1.93,0.0,0.0,-1.0,,207.97,205.82,,,Visualizer
moment,20.653,1.92,0.0,0.0,-1.0,,207.97,205.73,,,Visualizer
moment,20.833,1.91,0.0,0.0,-1.0,,207.65,205.65,,,Visualizer
moment,21.058,1.89,0.0,0.0,-1.0,,207.91,205.72,,,Visualizer
moment,21.283,1.88,0.0,0.0,-1.0,,207.84,205.61,,,Visualizer
moment,21.463,1.88,0.0,0.0,-1.0,,207.84,205.6,,,Visualizer
moment,21.734,1.87,0.0,0.0,-1.0,,207.53,205.58,,,Visualizer
moment,21.868,1.85,0.0,0.0,-1.0,,207.72,205.39,,,Visualizer
moment,22.093,1.84,0.0,0.0,-1.0,,207.65,205.33,,,Visualizer
moment,22.318,1.84,0.0,0.0,-1.0,,207.59,205.36,,,Visualizer
moment,22.498,1.83,0.0,0.0,-1.0,,207.72,205.33,,,Visualizer
moment,22.723,1.82,0.0,0.0,-1.0,,207.4,205.41,,,Visualizer
moment,22.993,1.81,0.0,0.0,-1.0,,207.46,205.3,,,Visualizer
moment,23.129,1.8,0.0,0.0,-1.0,,207.65,205.21,,,Visualizer
moment,23.353,1.79,0.0,0.0,-1.0,,207.72,205.19,,,Visualizer
moment,23.533,1.78,0.0,0.0,-1.0,,207.65,205.2,,,Visualizer
moment,23.758,1.78,0.0,0.0,-1.0,,207.46,205.16,,,Visualizer
moment,23.983,1.77,0.0,0.0,-1.0,,207.65,205.12,,,Visualizer
moment,24.163,1.76,0.0,0.0,-1.0,,207.34,205.18,,,Visualizer
moment,24.388,1.75,0.0,0.0,-1.0,,207.34,205.07,,,Visualizer
moment,24.613,1.74,0.0,0.0,-1.0,,207.46,205.0,,,Visualizer
moment,24.793,1.74,0.0,0.0,-1.0,,207.4,205.1,,,Visualizer
moment,25.018,1.73,0.0,0.0,-1.0,,207.15,204.91,,,Visualizer
moment,25.243,1.72,0.0,0.0,-1.0,,207.34,204.88,,,Visualizer
moment,25.423,1.72,0.0,0.0,-1.0,,207.28,204.88,,,Visualizer
moment,25.648,1.71,0.0,0.0,-1.0,,207.09,204.86,,,Visualizer
moment,25.828,1.71,0.0,0.0,-1.0,,207.09,204.83,,,Visualizer
moment,26.053,1.7,0.0,0.0,-1.0,,207.4,204.85,,,Visualizer
moment,26.278,1.69,0.0,0.0,-1.0,,207.03,204.76,,,Visualizer
moment,26.458,1.69,0.0,0.0,-1.0,,207.15,204.76,,,Visualizer
moment,26.683,1.68,0.0,0.0,-1.0,,207.09,204.73,,,Visualizer
moment,26.908,1.67,0.0,0.0,-1.0,,207.15,204.7,,,Visualizer
moment,27.088,1.67,0.0,0.0,-1.0,,206.97,204.69,,,Visualizer
moment,27.313,1.67,0.0,0.0,-1.0,,207.03,204.73,,,Visualizer
moment,27.538,1.66,0.0,0.0,-1.0,,207.03,204.57,,,Visualizer
moment,27.718,1.65,0.0,0.0,-1.0,,206.97,204.5,,,Visualizer
moment,27.943,1.65,0.0,0.0,-1.0,,206.84,204.48,,,Visualizer
moment,28.123,1.64,0.0,0.0,-1.0,,206.9,204.51,,,Visualizer
moment,28.348,1.64,0.0,0.0,-1.0,,206.84,204.42,,,Visualizer
moment,28.574,1.63,0.0,0.0,-1.0,,206.9,204.41,,,Visualizer
moment,28.753,1.62,0.0,0.0,-1.0,,206.84,204.47,,,Visualizer
moment,28.978,1.62,0.0,0.0,-1.0,,206.71,204.33,,,Visualizer
moment,29.203,1.61,0.0,0.0,-1.0,,206.52,204.27,,,Visualizer
moment,29.383,1.61,0.0,0.0,-1.0,,206.84,204.24,,,Visualizer
moment,29.608,1.6,0.0,0.0,-1.0,,206.59,204.35,,,Visualizer
moment,29.791,1.6,0.0,0.0,-1.0,,206.59,204.32,,,Visualizer
moment,30.013,1.59,0.0,0.0,-1.0,,206.65,204.2,,,Visualizer
moment,30.238,1.58,0.0,0.0,-1.0,,206.71,204.12,,,Visualizer
moment,30.418,1.58,0.0,0.0,-1.0,,206.4,204.17,,,Visualizer
moment,30.643,1.58,0.0,0.0,-1.0,,206.4,204.06,,,Visualizer
moment,30.868,1.57,0.0,0.0,-1.0,,206.21,204.1,,,Visualizer
moment,31.048,1.57,0.0,0.0,-1.0,,206.33,204.07,,,Visualizer
moment,31.273,1.56,0.0,0.0,-1.0,,206.27,203.95,,,Visualizer
moment,31.453,1.56,0.0,0.0,-1.0,,205.96,203.88,,,Visualizer
moment,31.678,1.56,0.0,0.0,-1.0,,206.14,203.98,,,Visualizer
moment,31.948,1.55,0.0,0.0,-1.0,,206.21,204.03,,,Visualizer
moment,32.082,1.55,0.0,0.0,-1.0,,206.14,203.87,,,Visualizer
moment,32.308,1.55,0.0,0.0,-1.0,,206.27,203.88,,,Visualizer
moment,32.533,1.54,0.0,0.0,-1.0,,206.21,203.89,,,Visualizer
moment,32.713,1.53,0.0,0.0,-1.0,,205.96,203.82,,,Visualizer
moment,32.937,1.53,0.0,0.0,-1.0,,205.9,203.85,,,Visualizer
moment,33.118,1.53,0.0,0.0,-1.0,,205.77,203.75,,,Visualizer
moment,33.343,1.52,0.0,0.0,-1.0,,205.71,203.66,,,Visualizer
moment,33.568,1.52,0.0,0.0,-1.0,,205.77,203.63,,,Visualizer
moment,33.748,1.51,0.0,0.0,-1.0,,205.77,203.65,,,Visualizer
moment,33.973,1.51,0.0,0.0,-1.0,,205.83,203.65,,,Visualizer
moment,34.198,1.51,0.0,0.0,-1.0,,205.52,203.48,,,Visualizer
moment,34.378,1.5,0.0,0.0,-1.0,,205.71,203.48,,,Visualizer
moment,34.602,1.5,0.0,0.0,-1.0,,205.58,203.47,,,Visualizer
moment,34.828,1.5,0.0,0.0,-1.0,,205.64,203.51,,,Visualizer
moment,35.008,1.49,0.0,0.0,-1.0,,205.45,203.35,,,Visualizer
moment,35.233,1.49,0.0,0.0,-1.0,,205.64,203.42,,,Visualizer
moment,35.413,1.48,0.0,0.0,-1.0,,205.33,203.31,,,Visualizer
moment,35.638,1.48,0.0,0.0,-1.0,,205.45,203.26,,,Visualizer
moment,35.863,1.48,0.0,0.0,-1.0,,205.52,203.24,,,Visualizer
moment,36.043,1.47,0.0,0.0,-1.0,,205.27,203.16,,,Visualizer
moment,36.268,1.47,0.0,0.0,-1.0,,205.33,203.16,,,Visualizer
moment,36.538,1.47,0.0,0.0,-1.0,,205.33,203.14,,,Visualizer
moment,36.673,1.46,0.0,0.0,-1.0,,205.14,203.03,,,Visualizer
moment,36.943,1.46,0.0,0.0,-1.0,,205.33,202.97,,,Visualizer
moment,37.078,1.45,0.0,0.0,-1.0,,205.27,202.99,,,Visualizer
moment,37.303,1.45,0.0,0.0,-1.0,,205.08,203.03,,,Visualizer
moment,37.528,1.45,0.0,0.0,-1.0,,204.95,202.98,,,Visualizer
moment,37.708,1.44,0.0,0.0,-1.0,,205.02,202.99,,,Visualizer
moment,37.933,1.44,0.0,0.0,-1.0,,204.9,202.89,,,Visualizer
moment,38.158,1.44,0.0,0.0,-1.0,,205.02,203.0,,,Visualizer
moment,38.337,1.43,0.0,0.0,-1.0,,204.84,202.91,,,Visualizer
moment,38.563,1.43,0.0,0.0,-1.0,,204.84,202.73,,,Visualizer
moment,38.743,1.43,0.0,0.0,-1.0,,204.9,202.73,,,Visualizer
moment,38.968,1.43,0.0,0.0,-1.0,,205.02,202.73,,,Visualizer
moment,39.193,1.43,0.0,0.0,-1.0,,204.77,202.65,,,Visualizer
moment,39.373,1.42,0.0,0.0,-1.0,,204.71,202.66,,,Visualizer
moment,39.643,1.42,0.0,0.0,-1.0,,204.58,202.69,,,Visualizer
moment,39.823,1.42,0.0,0.0,-1.0,,204.84,202.54,,,Visualizer
moment,40.003,1.41,0.0,0.0,-1.0,,204.58,202.49,,,Visualizer
moment,40.228,1.41,0.0,0.0,-1.0,,204.34,202.51,,,Visualizer
moment,40.498,1.4,0.0,0.0,-1.0,,204.34,202.51,,,Visualizer
moment,40.633,1.4,0.0,0.0,-1.0,,204.46,202.56,,,Visualizer
moment,40.903,1.4,0.0,0.0,-1.0,,204.34,202.39,,,Visualizer
moment,41.038,1.39,0.0,0.0,-1.0,,204.27,202.32,,,Visualizer
moment,41.262,1.4,0.0,0.0,-1.0,,204.27,202.47,,,Visualizer
moment,41.487,1.39,0.0,0.0,-1.0,,204.34,202.27,,,Visualizer
moment,41.712,1.39,0.0,0.0,-1.0,,204.15,202.21,,,Visualizer
moment,41.892,1.39,0.0,0.0,-1.0,,203.9,202.18,,,Visualizer
moment,42.117,1.39,0.0,0.0,-1.0,,204.21,202.31,,,Visualizer
moment,42.297,1.39,0.0,0.0,-1.0,,204.21,202.28,,,Visualizer
moment,42.522,1.38,0.0,0.0,-1.0,,204.03,202.22,,,Visualizer
moment,42.748,1.38,0.0,0.0,-1.0,,204.15,202.16,,,Visualizer
moment,42.928,1.37,0.0,0.0,-1.0,,203.9,202.15,,,Visualizer
moment,43.152,1.37,0.0,0.0,-1.0,,204.03,202.16,,,Visualizer
moment,43.332,1.38,0.0,0.14,-1.0,,203.96,202.0,,,Visualizer
moment,43.557,1.44,0.0,0.13,-1.0,,203.9,202.01,,,Visualizer
moment,43.783,1.42,0.0,0.1,-1.0,,203.72,201.86,,,Visualizer
moment,43.963,1.44,0.0,0.22,-1.0,,203.72,201.86,,,Visualizer
moment,44.188,1.49,0.0,0.27,-1.0,,203.46,201.88,,,Visualizer
moment,44.412,1.51,0.0,0.29,-1.0,,203.34,201.79,,,Visualizer
moment,44.592,1.56,0.0,0.39,-1.0,,203.15,201.7,,,Visualizer
moment,44.817,1.65,0.0,0.45,-1.0,,202.29,201.7,,,Visualizer
moment,44.998,1.68,0.0,0.59,-1.0,,201.74,201.74,,,Visualizer
moment,45.222,1.75,0.0,0.66,-1.0,,201.19,201.67,,,Visualizer
moment,45.448,1.84,0.0,0.76,-1.0,,200.45,201.61,,,Visualizer
moment,45.627,1.94,0.0,0.82,-1.0,,199.53,201.71,,,Visualizer
moment,45.852,2.04,0.0,0.92,-1.0,,198.87,201.49,,,Visualizer
moment,46.077,2.15,0.0,1.0,-1.0,,198.13,201.43,,,Visualizer
moment,46.258,2.27,0.0,1.1,-1.0,,197.23,201.47,,,Visualizer
moment,46.482,2.42,0.0,1.21,-1.0,,196.38,201.34,,,Visualizer
moment,46.707,2.62,0.0,1.27,-1.0,,195.6,201.27,,,Visualizer
moment,46.887,2.83,0.0,1.39,-1.0,,194.64,201.27,,,Visualizer
moment,47.112,3.05,0.0,1.46,-1.0,,193.75,201.22,,,Visualizer
moment,47.292,3.3,0.0,1.54,-1.0,,193.03,201.11,,,Visualizer
moment,47.517,3.6,0.0,1.63,-1.0,,192.5,201.17,,,Visualizer
moment,47.742,3.93,0.0,1.66,-1.0,,192.14,200.97,,,Visualizer
moment,47.922,4.29,0.0,1.7,-1.0,,192.14,200.91,,,Visualizer
moment,48.147,4.66,0.0,1.73,-1.0,,191.96,200.86,,,Visualizer
moment,48.372,5.06,0.0,1.79,-1.0,,192.14,200.7,,,Visualizer
moment,48.597,5.57,0.0,1.84,-1.0,,192.73,200.46,,,Visualizer
moment,48.779,6.17,0.0,1.88,-1.0,,192.97,200.29,,,Visualizer
moment,48.957,6.78,0.0,1.89,-1.0,,193.56,200.27,,,Visualizer
moment,49.182,7.41,0.0,1.92,-1.0,,194.46,200.08,,,Visualizer
moment,49.408,8.04,0.0,1.95,-1.0,,195.36,200.02,,,Visualizer
moment,49.588,8.68,0.0,1.86,-1.0,,196.14,199.78,,,Visualizer
moment,49.813,8.97,0.0,1.69,-1.0,,197.04,199.74,,,Visualizer
moment,50.037,8.93,0.0,1.59,-1.0,,197.65,199.45,,,Visualizer
moment,50.217,8.97,0.0,1.45,-1.0,,198.44,199.36,,,Visualizer
moment,50.487,8.97,0.0,1.36,-1.0,,199.23,199.25,,,Visualizer
moment,50.623,8.93,0.0,1.31,-1.0,,199.78,199.33,,,Visualizer
moment,50.847,8.91,0.0,1.29,-1.0,,200.15,199.31,,,Visualizer
moment,51.072,8.92,0.0,1.26,-1.0,,200.69,199.18,,,Visualizer
moment,51.252,8.94,0.0,1.24,-1.0,,201.12,199.06,,,Visualizer
moment,51.477,8.89,0.0,1.3,-1.0,,201.43,199.02,,,Visualizer
moment,51.702,8.91,0.0,1.29,-1.0,,201.86,199.15,,,Visualizer
moment,51.927,8.83,0.0,1.29,-1.0,,202.17,198.92,,,Visualizer
moment,52.107,8.86,0.0,1.33,-1.0,,202.48,198.97,,,Visualizer
moment,52.332,8.83,0.0,1.38,-1.0,,202.42,199.14,,,Visualizer
moment,52.512,8.88,0.0,1.34,-1.0,,202.35,199.01,,,Visualizer
moment,52.737,8.76,0.0,1.39,-1.0,,202.42,198.98,,,Visualizer
moment,52.917,8.83,0.0,1.44,-1.0,,202.29,199.01,,,Visualizer
moment,53.142,8.87,0.0,1.43,-1.0,,202.11,198.98,,,Visualizer
moment,53.367,8.8,0.0,1.45,-1.0,,201.74,199.1,,,Visualizer
moment,53.547,8.78,0.0,1.5,-1.0,,201.5,199.12,,,Visualizer
moment,53.772,8.82,0.0,1.52,-1.0,,201.37,199.08,,,Visualizer
moment,53.997,8.82,0.0,1.48,-1.0,,201.12,199.08,,,Visualizer
moment,54.177,8.73,0.0,1.54,-1.0,,200.88,199.11,,,Visualizer
moment,54.402,8.82,0.0,1.55,-1.0,,200.88,199.09,,,Visualizer
moment,54.585,8.83,0.0,1.49,-1.0,,200.69,199.23,,,Visualizer
moment,54.807,8.73,0.0,1.55,-1.0,,200.69,199.25,,,Visualizer
moment,55.033,8.78,0.0,1.57,-1.0,,200.69,199.13,,,Visualizer
moment,55.212,8.75,0.0,1.55,-1.0,,200.69,199.03,,,Visualizer
moment,55.437,8.75,0.0,1.63,-1.0,,200.57,199.09,,,Visualizer
moment,55.662,8.77,0.0,1.62,-1.0,,200.39,199.18,,,Visualizer
moment,55.842,8.83,0.0,1.58,-1.0,,200.51,199.1,,,Visualizer
moment,56.067,8.79,0.0,1.59,-1.0,,200.51,199.12,,,Visualizer
moment,56.247,8.78,0.0,1.62,-1.0,,200.51,199.08,,,Visualizer
moment,56.472,8.84,0.0,1.61,-1.0,,200.39,199.08,,,Visualizer
moment,56.697,8.79,0.0,1.59,-1.0,,200.39,199.07,,,Visualizer
moment,56.877,8.72,0.0,1.64,-1.0,,200.33,199.08,,,Visualizer
moment,57.102,8.76,0.0,1.64,-1.0,,200.26,199.04,,,Visualizer
moment,57.327,8.75,0.0,1.61,-1.0,,200.45,198.88,,,Visualizer
moment,57.597,8.77,0.0,1.69,-1.0,,200.26,198.8,,,Visualizer
moment,57.732,8.8,0.0,1.65,-1.0,,200.39,198.88,,,Visualizer
moment,57.957,8.81,0.0,1.65,-1.0,,200.33,198.93,,,Visualizer
moment,58.137,8.79,0.0,1.66,-1.0,,200.45,198.88,,,Visualizer
moment,58.362,8.81,0.0,1.68,-1.0,,200.15,198.84,,,Visualizer
moment,58.548,8.77,0.0,1.71,-1.0,,200.21,198.83,,,Visualizer
moment,58.767,8.81,0.0,1.7,-1.0,,200.39,198.82,,,Visualizer
moment,58.992,8.81,0.0,1.68,-1.0,,200.21,198.63,,,Visualizer
moment,59.172,8.81,0.0,1.67,-1.0,,199.84,198.72,,,Visualizer
moment,59.397,8.78,0.0,1.69,-1.0,,200.08,198.75,,,Visualizer
moment,59.622,8.8,0.0,1.72,-1.0,,200.21,198.75,,,Visualizer
moment,59.802,8.83,0.0,1.64,-1.0,,200.08,198.64,,,Visualizer
moment,60.027,8.72,0.0,1.71,-1.0,,199.9,198.64,,,Visualizer
moment,60.207,8.78,0.0,1.71,-1.0,,199.96,198.64,,,Visualizer
moment,60.432,8.77,0.0,1.72,-1.0,,199.9,198.63,,,Visualizer
moment,60.657,8.8,0.0,1.72,-1.0,,199.84,198.46,,,Visualizer
moment,60.837,8.78,0.0,1.7,-1.0,,199.9,198.54,,,Visualizer
moment,61.062,8.77,0.0,1.72,-1.0,,199.84,198.47,,,Visualizer
moment,61.286,8.8,0.0,1.7,-1.0,,199.65,198.53,,,Visualizer
moment,61.467,8.78,0.0,1.65,-1.0,,199.65,198.33,,,Visualizer
moment,61.692,8.75,0.0,1.69,-1.0,,199.47,198.38,,,Visualizer
moment,61.917,8.77,0.0,1.71,-1.0,,199.41,198.39,,,Visualizer
moment,62.097,8.78,0.0,1.69,-1.0,,199.35,198.4,,,Visualizer
moment,62.322,8.71,0.0,1.74,-1.0,,199.35,198.42,,,Visualizer
moment,62.547,8.77,0.0,1.72,-1.0,,199.05,198.32,,,Visualizer
moment,62.727,8.77,0.0,1.72,-1.0,,199.17,198.2,,,Visualizer
moment,62.952,8.79,0.0,1.75,-1.0,,198.93,198.21,,,Visualizer
moment,63.132,8.78,0.0,1.72,-1.0,,198.75,198.18,,,Visualizer
moment,63.357,8.72,0.0,1.74,-1.0,,198.75,198.14,,,Visualizer
moment,63.582,8.75,0.0,1.74,-1.0,,198.68,198.15,,,Visualizer
moment,63.761,8.77,0.0,1.74,-1.0,,198.75,198.07,,,Visualizer
moment,63.987,8.75,0.0,1.76,-1.0,,198.75,198.01,,,Visualizer
moment,64.212,8.67,0.0,1.81,-1.0,,198.32,198.06,,,Visualizer
moment,64.391,8.72,0.0,1.8,-1.0,,198.32,197.98,,,Visualizer
moment,64.616,8.81,0.0,1.76,-1.0,,198.38,197.95,,,Visualizer
moment,64.842,8.73,0.0,1.76,-1.0,,198.26,197.95,,,Visualizer
moment,65.022,8.76,0.0,1.76,-1.0,,197.95,197.83,,,Visualizer
moment,65.247,8.76,0.0,1.72,-1.0,,197.83,197.82,,,Visualizer
moment,65.427,8.77,0.0,1.76,-1.0,,197.9,197.87,,,Visualizer
moment,65.652,8.77,0.0,1.76,-1.0,,197.78,197.79,,,Visualizer
moment,65.877,8.76,0.0,1.73,-1.0,,197.65,197.73,,,Visualizer
moment,66.057,8.74,0.0,1.76,-1.0,,197.59,197.67,,,Visualizer
