information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.473,2.52,0.0,7.53,0.0,,199.84,198.66,,,Visualizer
moment,2.661,2.52,0.0,7.6,0.0,,199.29,199.11,,,Visualizer
moment,2.923,2.61,0.0,7.7,0.0,,198.87,199.36,,,Visualizer
moment,3.074,2.69,0.0,7.79,0.0,,198.75,199.47,,,Visualizer
moment,3.299,2.95,0.0,7.79,0.0,,198.56,199.45,,,Visualizer
moment,3.523,3.08,0.0,7.76,0.0,,198.26,199.49,,,Visualizer
moment,3.711,3.23,0.0,7.72,0.0,,198.26,199.44,,,Visualizer
moment,3.975,3.63,0.0,7.67,0.0,,198.2,199.37,,,Visualizer
moment,4.123,4.18,0.0,7.57,0.0,,198.44,199.31,,,Visualizer
moment,4.386,4.94,0.1,7.34,0.1,,198.38,199.12,,,Visualizer
moment,4.573,5.9,0.1,7.03,0.1,,198.26,199.19,,,Visualizer
moment,4.798,6.9,0.4,6.64,0.39,,198.08,199.23,,,Visualizer
moment,4.949,7.95,0.8,6.12,0.78,,197.84,199.17,,,Visualizer
moment,5.211,8.81,1.2,5.44,1.17,,197.66,199.11,,,Visualizer
moment,5.362,9.25,1.5,4.71,1.47,,197.29,199.12,,,Visualizer
moment,5.623,9.5,1.9,4.02,1.76,,197.11,199.03,,,Visualizer
moment,5.848,9.59,2.4,3.4,1.95,,196.63,198.84,,,Visualizer
moment,5.998,9.59,2.6,2.88,1.76,,196.51,198.99,,,Visualizer
moment,6.223,9.48,3.1,2.47,1.86,,196.15,199.06,,,Visualizer
moment,6.448,9.35,3.3,2.16,1.66,,195.85,199.0,,,Visualizer
moment,6.636,9.32,3.4,1.9,1.66,,195.55,198.89,,,Visualizer
moment,6.973,9.31,3.9,1.68,1.27,,195.25,198.86,,,Visualizer
moment,7.048,9.27,4.0,1.51,1.27,,195.07,198.94,,,Visualizer
moment,7.273,9.15,4.4,1.39,1.27,,195.01,198.84,,,Visualizer
moment,7.498,9.08,4.6,1.33,1.27,,194.65,198.72,,,Visualizer
moment,7.649,9.15,4.6,1.24,1.17,,194.35,198.67,,,Visualizer
moment,7.873,9.1,5.1,1.19,1.27,,194.35,198.58,,,Visualizer
moment,8.136,9.08,5.3,1.15,1.27,,193.93,198.59,,,Visualizer
moment,8.286,9.03,5.6,1.12,1.17,,193.75,198.5,,,Visualizer
moment,8.511,9.02,5.8,1.1,1.17,,193.51,198.4,,,Visualizer
moment,8.701,9.01,6.1,1.1,1.27,,193.28,198.48,,,Visualizer
moment,8.923,9.03,6.4,1.1,1.27,,193.1,198.44,,,Visualizer
moment,9.148,9.02,6.7,1.1,1.37,,192.74,198.45,,,Visualizer
moment,9.336,8.97,6.9,1.12,1.27,,192.62,198.36,,,Visualizer
moment,9.524,9.06,7.0,1.13,1.27,,192.38,198.19,,,Visualizer
moment,9.825,9.06,7.7,1.13,1.37,,192.15,198.29,,,Visualizer
moment,10.011,8.91,8.0,1.18,1.47,,192.33,198.21,,,Visualizer
moment,10.16,8.98,8.1,1.2,1.37,,192.15,198.14,,,Visualizer
moment,10.387,9.05,8.6,1.22,1.56,,192.15,198.06,,,Visualizer
moment,10.576,8.83,8.8,1.27,1.56,,192.03,198.01,,,Visualizer
moment,10.798,8.91,9.2,1.29,1.66,,192.33,197.93,,,Visualizer
moment,10.986,8.99,9.6,1.28,1.76,,192.33,197.87,,,Visualizer
moment,11.211,8.86,9.9,1.29,1.76,,192.38,197.88,,,Visualizer
moment,11.399,8.72,10.3,1.35,1.76,,192.62,197.71,,,Visualizer
moment,11.661,8.77,10.9,1.34,1.86,,192.62,197.65,,,Visualizer
moment,11.885,8.58,11.2,1.37,1.76,,193.16,197.55,,,Visualizer
moment,12.112,8.47,11.7,1.46,1.95,,193.46,197.51,,,Visualizer
moment,12.298,8.53,11.9,1.48,1.95,,193.63,197.55,,,Visualizer
moment,12.448,8.42,12.3,1.52,1.95,,193.99,197.31,,,Visualizer
moment,12.673,8.39,12.7,1.55,2.05,,194.59,197.34,,,Visualizer
moment,12.861,8.4,13.4,1.57,2.15,,194.77,197.27,,,Visualizer
moment,13.161,8.24,13.9,1.56,2.15,,195.37,197.14,,,Visualizer
moment,13.311,8.14,14.3,1.6,2.15,,195.91,197.19,,,Visualizer
moment,13.499,8.12,14.8,1.62,2.15,,196.45,197.14,,,Visualizer
moment,13.761,8.08,15.3,1.63,2.25,,196.93,196.96,,,Visualizer
moment,13.911,7.94,15.8,1.66,2.35,,197.54,196.97,,,Visualizer
moment,14.173,7.95,16.3,1.73,2.35,,197.84,196.98,,,Visualizer
moment,14.323,7.89,16.6,1.77,2.44,,198.2,196.81,,,Visualizer
moment,14.551,7.8,17.3,1.8,2.44,,198.63,196.75,,,Visualizer
moment,14.773,7.76,17.9,1.85,2.54,,198.99,196.83,,,Visualizer
moment,14.961,7.7,18.4,1.88,2.54,,198.99,196.76,,,Visualizer
moment,15.148,7.62,18.9,1.89,2.54,,199.23,196.83,,,Visualizer
moment,15.373,7.54,19.5,1.94,2.64,,199.6,196.84,,,Visualizer
moment,15.637,7.46,20.0,1.97,2.64,,199.78,196.81,,,Visualizer
moment,15.787,7.46,20.6,1.98,2.64,,199.78,196.88,,,Visualizer
moment,16.01,7.36,21.1,1.99,2.64,,199.84,196.84,,,Visualizer
moment,16.198,7.3,21.6,2.01,2.64,,200.15,196.92,,,Visualizer
moment,16.423,7.26,22.2,2.02,2.64,,200.21,197.03,,,Visualizer
moment,16.613,7.17,22.7,2.0,2.64,,200.63,197.08,,,Visualizer
moment,16.873,7.1,23.4,2.02,2.74,,200.63,197.06,,,Visualizer
moment,17.023,7.0,23.9,2.06,2.74,,200.82,197.29,,,Visualizer
moment,17.324,6.98,24.7,2.06,2.74,,200.94,197.24,,,Visualizer
moment,17.51,6.94,25.3,2.07,2.74,,201.06,197.27,,,Visualizer
moment,17.735,6.88,25.8,2.07,2.74,,201.37,197.27,,,Visualizer
moment,17.886,6.77,26.1,2.08,2.64,,201.19,197.39,,,Visualizer
moment,18.073,6.7,26.7,2.06,2.74,,201.19,197.4,,,Visualizer
moment,18.299,6.6,27.5,2.09,2.74,,201.25,197.43,,,Visualizer
moment,18.485,6.5,27.8,2.15,2.74,,201.31,197.45,,,Visualizer
moment,18.749,6.51,28.6,2.15,2.74,,201.25,197.61,,,Visualizer
moment,18.898,6.47,28.9,2.15,2.74,,201.43,197.55,,,Visualizer
moment,19.123,6.39,29.4,2.12,2.64,,201.55,197.62,,,Visualizer
moment,19.385,6.27,30.3,2.11,2.74,,201.43,197.68,,,Visualizer
moment,19.535,6.23,30.5,2.09,2.64,,201.43,197.74,,,Visualizer
moment,19.761,6.18,31.3,2.05,2.64,,201.55,197.8,,,Visualizer
moment,19.948,6.08,31.6,2.03,2.64,,201.55,197.65,,,Visualizer
moment,20.173,5.98,32.1,2.0,2.64,,201.73,197.73,,,Visualizer
moment,20.398,5.9,32.9,1.98,2.54,,201.68,197.87,,,Visualizer
moment,20.623,5.79,33.4,2.0,2.54,,201.61,197.88,,,Visualizer
moment,20.773,5.78,33.7,1.95,2.54,,201.73,197.94,,,Visualizer
moment,20.999,5.65,34.4,1.96,2.54,,201.37,197.81,,,Visualizer
moment,21.187,5.56,34.7,1.97,2.54,,201.37,197.91,,,Visualizer
moment,21.411,5.48,35.4,1.95,2.44,,201.19,198.03,,,Visualizer
moment,21.635,5.35,35.9,1.95,2.44,,201.06,197.95,,,Visualizer
moment,21.86,5.32,36.4,1.95,2.44,,201.06,197.96,,,Visualizer
moment,22.16,5.3,37.2,1.91,2.44,,200.82,198.02,,,Visualizer
moment,22.236,5.17,37.4,1.91,2.35,,200.82,198.0,,,Visualizer
moment,22.461,5.12,37.9,1.91,2.44,,200.69,198.05,,,Visualizer
moment,22.648,5.02,38.4,1.91,2.44,,200.57,197.99,,,Visualizer
moment,22.872,4.98,38.9,1.94,2.44,,200.69,198.06,,,Visualizer
moment,23.098,4.93,39.3,1.87,2.35,,200.45,198.06,,,Visualizer
moment,23.285,4.82,39.8,1.84,2.35,,200.51,198.07,,,Visualizer
moment,23.51,4.75,40.2,1.82,2.25,,200.21,198.13,,,Visualizer
moment,23.698,4.68,40.7,1.8,2.25,,200.21,198.0,,,Visualizer
moment,23.922,4.67,41.1,1.76,2.15,,200.03,198.06,,,Visualizer
moment,24.11,4.53,41.6,1.78,2.25,,200.21,198.13,,,Visualizer
moment,24.335,4.44,42.0,1.8,2.15,,199.84,198.14,,,Visualizer
moment,24.523,4.43,42.2,1.79,2.15,,200.03,198.12,,,Visualizer
moment,24.748,4.33,42.9,1.8,2.15,,199.72,198.01,,,Visualizer
moment,25.085,4.27,43.5,1.75,2.05,,199.6,198.08,,,Visualizer
moment,25.198,4.18,43.8,1.72,2.15,,199.41,197.98,,,Visualizer
