information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.789,1.06,0.0,8.64,0.0,,192.57,193.51,,,Visualizer
moment,5.014,1.17,0.0,8.53,0.0,,191.91,193.39,,,Visualizer
moment,5.193,1.36,0.0,8.47,0.0,,191.38,193.42,,,Visualizer
moment,5.422,1.6,0.0,8.3,0.0,,191.15,193.53,,,Visualizer
moment,5.644,1.91,0.0,8.17,0.0,,190.91,193.39,,,Visualizer
moment,5.824,2.29,0.0,8.02,0.0,,190.55,193.2,,,Visualizer
moment,6.049,2.8,0.2,7.8,0.05,,190.37,193.28,,,Visualizer
moment,6.274,3.49,0.5,7.56,0.13,,190.13,193.09,,,Visualizer
moment,6.453,4.24,0.6,7.22,0.15,,190.02,192.88,,,Visualizer
moment,6.68,5.1,0.7,6.61,0.18,,189.72,192.83,,,Visualizer
moment,6.904,5.74,1.2,5.72,0.3,,189.43,192.77,,,Visualizer
moment,7.083,5.84,2.0,4.81,0.5,,189.43,192.67,,,Visualizer
moment,7.311,5.6,2.3,3.93,0.58,,189.13,192.75,,,Visualizer
moment,7.489,5.1,2.8,3.08,0.7,,188.96,192.71,,,Visualizer
moment,7.713,4.54,3.0,2.6,0.75,,188.96,192.6,,,Visualizer
moment,7.94,4.26,3.5,2.04,0.88,,188.72,192.49,,,Visualizer
moment,8.121,3.71,3.8,1.59,0.95,,188.78,192.35,,,Visualizer
moment,8.344,3.28,3.9,1.23,0.98,,188.54,192.28,,,Visualizer
moment,8.57,2.94,4.4,0.96,1.1,,188.54,192.22,,,Visualizer
moment,8.748,2.64,4.5,0.75,1.13,,188.48,192.15,,,Visualizer
moment,8.973,2.38,4.9,0.58,1.23,,188.6,191.95,,,Visualizer
moment,9.153,2.17,5.2,0.57,1.3,,188.42,191.99,,,Visualizer
moment,9.379,2.15,5.4,0.87,1.35,,188.42,192.17,,,Visualizer
moment,9.604,2.39,5.8,1.33,1.45,,187.95,191.96,,,Visualizer
moment,9.873,2.71,5.9,1.81,1.48,,187.66,191.96,,,Visualizer
moment,10.009,3.13,6.3,2.28,1.58,,186.9,192.11,,,Visualizer
moment,10.234,3.58,6.9,2.57,1.7,,186.14,192.22,,,Visualizer
moment,10.414,3.92,7.1,2.66,1.73,,185.49,192.18,,,Visualizer
moment,10.639,4.13,7.9,2.75,1.8,,184.56,192.11,,,Visualizer
moment,10.817,4.23,8.2,2.77,1.85,,184.38,192.04,,,Visualizer
moment,11.043,4.26,9.1,2.79,1.9,,184.38,191.98,,,Visualizer
moment,11.271,4.31,9.6,2.82,1.88,,184.61,191.72,,,Visualizer
moment,11.448,4.39,9.9,2.92,1.9,,184.5,191.58,,,Visualizer
moment,11.72,4.44,10.6,2.99,1.95,,184.79,191.54,,,Visualizer
moment,11.898,4.48,11.3,3.07,2.08,,184.61,191.47,,,Visualizer
moment,12.078,4.53,12.3,3.13,2.18,,184.5,191.09,,,Visualizer
moment,12.304,4.51,13.1,3.16,2.3,,183.8,190.74,,,Visualizer
moment,12.529,4.5,13.4,3.1,2.35,,183.1,190.76,,,Visualizer
moment,12.709,4.46,14.4,3.12,2.48,,182.35,190.67,,,Visualizer
moment,12.933,4.43,14.8,3.22,2.53,,181.65,190.4,,,Visualizer
moment,13.112,4.46,15.5,3.27,2.65,,180.84,190.4,,,Visualizer
moment,13.344,4.42,16.2,3.25,2.75,,180.2,190.18,,,Visualizer
moment,13.564,4.39,17.0,3.28,2.85,,179.74,189.95,,,Visualizer
moment,13.744,4.35,18.1,3.31,3.05,,179.28,189.68,,,Visualizer
moment,13.968,4.32,18.1,3.33,3.05,,178.87,189.31,,,Visualizer
moment,14.194,4.31,19.2,3.29,3.2,,178.7,189.07,,,Visualizer
moment,14.375,4.27,20.4,3.21,3.33,,178.47,188.8,,,Visualizer
moment,14.6,4.19,20.8,3.29,3.38,,178.24,188.43,,,Visualizer
moment,14.779,4.23,21.8,3.34,3.4,,178.24,188.13,,,Visualizer
moment,15.005,4.26,22.2,3.36,3.4,,177.89,187.75,,,Visualizer
moment,15.272,4.25,22.6,3.33,3.45,,177.72,187.58,,,Visualizer
moment,15.408,4.18,24.0,3.37,3.53,,177.84,187.23,,,Visualizer
moment,15.633,4.2,24.4,3.33,3.55,,177.77,187.06,,,Visualizer
moment,15.86,4.15,25.1,3.35,3.56,,177.66,186.75,,,Visualizer
moment,16.038,4.18,25.8,3.34,3.55,,177.48,186.6,,,Visualizer
moment,16.264,4.17,26.5,3.35,3.55,,177.6,186.4,,,Visualizer
moment,16.488,4.16,27.6,3.34,3.55,,177.31,186.22,,,Visualizer
moment,16.669,4.15,28.0,3.37,3.58,,177.31,186.06,,,Visualizer
moment,16.894,4.15,28.4,3.37,3.58,,177.2,185.71,,,Visualizer
moment,17.074,4.15,29.4,3.35,3.55,,177.31,185.67,,,Visualizer
moment,17.3,4.15,30.1,3.33,3.55,,177.2,185.58,,,Visualizer
moment,17.571,4.12,30.5,3.35,3.58,,177.37,185.25,,,Visualizer
moment,17.704,4.14,31.1,3.37,3.53,,177.26,185.25,,,Visualizer
moment,17.929,4.14,31.8,3.33,3.5,,177.08,185.07,,,Visualizer
moment,18.154,4.13,32.9,3.29,3.5,,177.2,184.86,,,Visualizer
moment,18.333,4.11,33.6,3.29,3.48,,177.2,184.71,,,Visualizer
moment,18.56,4.13,34.6,3.25,3.45,,177.2,184.53,,,Visualizer
moment,18.784,4.14,34.9,3.27,3.45,,177.2,184.55,,,Visualizer
moment,18.964,4.18,36.0,3.29,3.45,,177.26,184.43,,,Visualizer
moment,19.189,4.19,36.3,3.26,3.43,,177.26,184.43,,,Visualizer
moment,19.373,4.19,37.0,3.28,3.43,,177.08,184.35,,,Visualizer
moment,19.594,4.21,37.3,3.31,3.4,,177.31,184.27,,,Visualizer
moment,19.82,4.24,38.4,3.24,3.43,,177.14,184.21,,,Visualizer
moment,19.998,4.19,38.7,3.26,3.4,,177.31,184.12,,,Visualizer
moment,20.224,4.22,39.6,3.22,3.35,,177.26,184.13,,,Visualizer
moment,20.404,4.22,40.6,3.21,3.33,,177.26,184.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
