information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.797,0.56,0.0,4.06,0.0,,89.12,88.95,,,Visualizer
moment,4.985,0.58,0.0,4.06,0.0,,88.89,89.13,,,Visualizer
moment,5.21,0.6,0.0,4.01,0.0,,88.66,89.23,,,Visualizer
moment,5.435,0.7,0.0,4.02,0.0,,88.49,89.26,,,Visualizer
moment,5.622,0.73,0.0,4.01,0.0,,88.46,89.33,,,Visualizer
moment,5.849,0.77,0.0,4.0,0.0,,88.26,89.36,,,Visualizer
moment,6.035,0.85,0.0,3.93,0.0,,88.1,89.44,,,Visualizer
moment,6.26,0.88,0.0,3.98,0.0,,88.0,89.4,,,Visualizer
moment,6.447,0.92,0.0,3.98,0.0,,87.9,89.44,,,Visualizer
moment,6.672,1.01,0.0,3.94,0.0,,87.87,89.41,,,Visualizer
moment,6.86,1.16,0.0,3.97,0.0,,87.9,89.37,,,Visualizer
moment,7.085,1.27,0.0,3.92,0.0,,87.67,89.5,,,Visualizer
moment,7.273,1.38,0.0,3.94,0.0,,87.67,89.48,,,Visualizer
moment,7.499,1.48,0.0,3.99,0.0,,87.67,89.41,,,Visualizer
moment,7.76,1.61,0.0,3.98,0.0,,87.7,89.38,,,Visualizer
moment,7.911,1.69,0.0,3.98,0.0,,87.8,89.37,,,Visualizer
moment,8.135,1.75,0.0,4.0,0.0,,87.67,89.34,,,Visualizer
moment,8.322,1.91,0.0,3.99,0.0,,87.8,89.33,,,Visualizer
moment,8.548,2.04,0.0,3.97,0.0,,87.67,89.33,,,Visualizer
moment,8.772,2.24,0.0,3.96,0.0,,87.6,89.31,,,Visualizer
moment,8.96,2.35,0.0,3.99,0.0,,87.5,89.25,,,Visualizer
moment,9.148,2.46,0.0,3.95,0.0,,87.27,89.18,,,Visualizer
moment,9.372,2.67,0.0,3.93,0.0,,87.31,89.22,,,Visualizer
moment,9.599,2.97,0.0,3.87,0.0,,87.04,89.22,,,Visualizer
moment,9.792,3.3,0.0,3.88,0.0,,86.91,89.17,,,Visualizer
moment,10.009,3.74,0.0,3.88,0.0,,86.88,89.17,,,Visualizer
moment,10.199,4.3,0.0,3.74,0.0,,86.72,89.1,,,Visualizer
moment,10.422,4.8,0.0,3.37,0.0,,86.46,89.06,,,Visualizer
moment,10.61,5.07,0.0,2.97,0.0,,86.52,89.03,,,Visualizer
moment,10.834,5.25,0.0,2.61,0.0,,86.46,88.99,,,Visualizer
moment,11.022,5.36,0.0,2.26,0.0,,86.32,88.82,,,Visualizer
moment,11.248,5.5,0.1,2.02,0.1,,86.32,88.81,,,Visualizer
moment,11.472,5.63,0.3,1.81,0.29,,86.26,88.78,,,Visualizer
moment,11.66,5.71,0.3,1.6,0.29,,86.26,88.72,,,Visualizer
moment,11.885,5.8,0.4,1.39,0.39,,86.39,88.8,,,Visualizer
moment,12.11,5.85,0.8,1.28,0.78,,86.26,88.7,,,Visualizer
moment,12.297,5.91,0.8,1.19,0.68,,86.29,88.72,,,Visualizer
moment,12.485,5.92,0.8,1.07,0.49,,86.26,88.73,,,Visualizer
moment,12.71,5.93,1.0,1.04,0.68,,86.26,88.68,,,Visualizer
moment,12.934,6.05,1.3,0.89,0.88,,86.23,88.67,,,Visualizer
moment,13.122,5.94,1.3,0.9,0.78,,86.23,88.65,,,Visualizer
moment,13.347,6.06,1.3,0.77,0.49,,86.32,88.54,,,Visualizer
moment,13.535,5.89,1.6,0.83,0.78,,86.23,88.56,,,Visualizer
moment,13.76,5.94,1.8,0.76,0.78,,86.26,88.53,,,Visualizer
moment,13.947,5.9,1.8,0.81,0.49,,86.23,88.57,,,Visualizer
moment,14.172,5.98,2.1,0.76,0.68,,86.1,88.55,,,Visualizer
moment,14.36,5.94,2.2,0.79,0.88,,86.16,88.49,,,Visualizer
moment,14.584,6.0,2.3,0.73,0.98,,86.2,88.44,,,Visualizer
moment,14.809,5.93,2.6,0.82,0.78,,86.0,88.53,,,Visualizer
moment,14.997,6.04,2.7,0.76,0.88,,86.06,88.46,,,Visualizer
moment,15.222,5.91,2.9,0.81,0.78,,86.03,88.4,,,Visualizer
moment,15.41,6.0,3.2,0.8,0.98,,85.93,88.44,,,Visualizer
moment,15.635,5.97,3.2,0.85,0.88,,85.9,88.43,,,Visualizer
moment,15.822,6.01,3.5,0.81,0.88,,85.84,88.44,,,Visualizer
moment,16.047,5.99,3.5,0.84,0.88,,85.93,88.45,,,Visualizer
moment,16.272,5.99,3.8,0.87,0.88,,85.84,88.44,,,Visualizer
moment,16.46,5.99,4.0,0.84,0.78,,85.8,88.38,,,Visualizer
moment,16.647,5.99,4.2,0.9,0.98,,85.74,88.38,,,Visualizer
moment,16.872,5.96,4.5,0.92,0.98,,85.8,88.33,,,Visualizer
moment,17.098,5.99,4.8,0.91,1.07,,85.84,88.31,,,Visualizer
moment,17.284,5.95,5.0,0.95,1.17,,85.74,88.32,,,Visualizer
moment,17.509,6.01,5.2,1.0,1.17,,85.77,88.25,,,Visualizer
moment,17.697,6.03,5.5,1.0,1.17,,85.9,88.29,,,Visualizer
moment,17.922,5.96,5.7,1.02,1.17,,85.8,88.29,,,Visualizer
moment,18.109,6.0,5.8,1.0,1.07,,85.87,88.29,,,Visualizer
moment,18.334,5.96,6.1,1.04,1.27,,85.96,88.26,,,Visualizer
moment,18.522,5.99,6.4,1.06,1.17,,86.0,88.26,,,Visualizer
moment,18.748,5.99,6.7,1.05,1.17,,86.03,88.27,,,Visualizer
moment,18.972,5.93,7.2,1.1,1.37,,86.13,88.23,,,Visualizer
moment,19.159,6.03,7.3,1.12,1.37,,86.23,88.14,,,Visualizer
moment,19.384,5.98,7.5,1.16,1.17,,86.36,88.14,,,Visualizer
moment,19.609,6.01,7.9,1.15,1.46,,86.49,88.17,,,Visualizer
moment,19.8,5.96,8.2,1.21,1.46,,86.72,88.16,,,Visualizer
moment,19.985,6.01,8.6,1.2,1.37,,86.82,88.05,,,Visualizer
moment,20.209,5.95,8.8,1.23,1.46,,87.04,88.04,,,Visualizer
moment,20.434,5.96,9.0,1.25,1.46,,87.14,88.09,,,Visualizer
moment,20.659,6.0,9.5,1.31,1.46,,87.18,88.05,,,Visualizer
moment,20.846,6.01,9.6,1.31,1.37,,87.47,87.96,,,Visualizer
moment,21.034,5.94,10.1,1.29,1.46,,87.57,87.99,,,Visualizer
moment,21.259,5.96,10.3,1.34,1.46,,87.64,87.95,,,Visualizer
moment,21.449,5.99,10.7,1.35,1.66,,87.77,87.95,,,Visualizer
moment,21.672,5.99,11.1,1.38,1.56,,88.0,87.92,,,Visualizer
moment,21.861,5.99,11.3,1.39,1.66,,88.06,87.88,,,Visualizer
moment,22.084,5.98,11.6,1.39,1.56,,88.13,87.91,,,Visualizer
moment,22.272,5.98,12.1,1.42,1.56,,88.39,87.94,,,Visualizer
moment,22.496,5.99,12.6,1.45,1.85,,88.43,87.91,,,Visualizer
moment,22.722,5.98,12.8,1.47,1.66,,88.56,87.79,,,Visualizer
moment,22.909,5.97,12.8,1.48,1.46,,88.75,87.86,,,Visualizer
moment,23.134,5.98,13.5,1.51,1.85,,88.66,87.9,,,Visualizer
moment,23.322,6.0,14.1,1.51,1.95,,88.75,87.85,,,Visualizer
moment,23.547,5.98,14.2,1.49,1.56,,88.89,87.86,,,Visualizer
moment,23.772,5.97,14.8,1.56,1.95,,88.82,87.87,,,Visualizer
moment,23.959,5.96,15.2,1.58,1.85,,88.86,87.88,,,Visualizer
moment,24.184,5.95,15.4,1.61,1.85,,89.05,87.84,,,Visualizer
moment,24.372,6.01,16.0,1.64,1.85,,88.99,87.84,,,Visualizer
moment,24.596,6.0,16.2,1.61,1.95,,89.09,87.83,,,Visualizer
moment,24.784,5.99,16.8,1.63,1.95,,89.05,87.92,,,Visualizer
moment,25.009,5.95,17.2,1.69,1.95,,89.05,87.85,,,Visualizer
moment,25.196,5.97,17.5,1.72,2.05,,89.15,87.9,,,Visualizer
moment,25.422,6.01,18.1,1.77,2.05,,89.22,87.91,,,Visualizer
moment,25.609,5.96,18.5,1.79,2.05,,89.09,87.9,,,Visualizer
moment,25.834,5.96,18.7,1.77,2.05,,89.22,87.87,,,Visualizer
moment,26.022,6.02,19.4,1.8,2.15,,89.19,87.91,,,Visualizer
moment,26.247,5.98,19.6,1.82,2.05,,89.25,87.86,,,Visualizer
moment,26.472,5.93,20.3,1.83,2.15,,89.09,87.88,,,Visualizer
moment,26.659,5.9,20.7,1.84,2.15,,89.12,87.91,,,Visualizer
moment,26.884,5.87,21.0,1.86,2.24,,89.25,87.93,,,Visualizer
moment,27.149,5.84,21.6,1.89,2.15,,89.38,87.9,,,Visualizer
moment,27.297,5.83,22.3,1.9,2.15,,89.38,87.95,,,Visualizer
moment,27.484,5.83,22.8,1.91,2.24,,89.38,88.04,,,Visualizer
moment,27.709,5.82,23.0,1.91,2.24,,89.38,88.01,,,Visualizer
moment,27.934,5.78,23.2,1.93,2.15,,89.42,87.86,,,Visualizer
moment,28.159,5.77,24.0,1.94,2.34,,89.42,87.96,,,Visualizer
moment,28.346,5.75,24.4,1.97,2.24,,89.48,87.92,,,Visualizer
moment,28.535,5.76,24.8,1.96,2.15,,89.38,87.87,,,Visualizer
moment,28.759,5.72,25.4,1.98,2.34,,89.38,87.9,,,Visualizer
moment,28.948,5.74,25.8,1.98,2.24,,89.25,87.92,,,Visualizer
moment,29.172,5.74,26.5,1.96,2.24,,89.32,87.89,,,Visualizer
moment,29.359,5.73,26.5,1.89,2.24,,89.25,87.95,,,Visualizer
moment,29.585,5.72,27.0,1.86,2.34,,89.32,87.99,,,Visualizer
moment,29.809,5.66,27.7,1.91,2.24,,89.29,87.93,,,Visualizer
moment,29.998,5.69,27.7,1.92,2.24,,89.22,87.91,,,Visualizer
moment,30.222,5.63,28.8,1.94,2.24,,89.22,87.94,,,Visualizer
moment,30.446,5.61,29.0,1.98,2.24,,89.15,87.94,,,Visualizer
moment,30.634,5.65,29.7,1.98,2.24,,89.05,87.96,,,Visualizer
moment,30.822,5.64,30.2,1.97,2.24,,88.92,87.91,,,Visualizer
moment,31.048,5.6,30.5,1.95,2.24,,88.82,87.88,,,Visualizer
moment,31.271,5.6,31.1,1.97,2.24,,88.79,87.98,,,Visualizer
moment,31.459,5.57,31.4,1.95,2.34,,88.69,87.92,,,Visualizer
moment,31.684,5.58,31.8,1.95,2.24,,88.69,87.92,,,Visualizer
moment,31.871,5.57,32.6,1.96,2.34,,88.66,87.92,,,Visualizer
moment,32.096,5.54,32.8,1.96,2.24,,88.56,87.97,,,Visualizer
moment,32.321,5.52,33.5,1.93,2.34,,88.66,87.93,,,Visualizer
moment,32.509,5.53,33.9,1.95,2.24,,88.56,87.88,,,Visualizer
moment,32.71,5.53,34.2,1.97,2.34,,88.72,87.87,,,Visualizer
