information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.093,0.41,0.0,0.75,0.0,,99.96,82.64,,,Visualizer
moment,6.293,0.4,0.0,0.8,0.0,,100.03,82.69,,,Visualizer
moment,6.498,0.41,0.0,0.83,0.0,,99.99,82.73,,,Visualizer
moment,6.694,0.38,0.0,0.79,0.0,,100.13,82.84,,,Visualizer
moment,6.895,0.4,0.0,0.87,0.0,,100.24,82.81,,,Visualizer
moment,7.096,0.32,0.0,0.74,0.0,,100.13,82.79,,,Visualizer
moment,7.349,0.39,0.0,0.83,0.0,,100.13,82.91,,,Visualizer
moment,7.548,0.34,0.0,0.8,0.0,,100.1,82.99,,,Visualizer
moment,7.745,0.38,0.0,0.88,0.0,,100.34,83.1,,,Visualizer
moment,7.972,0.34,0.0,0.75,0.0,,100.38,83.14,,,Visualizer
moment,8.147,0.38,0.0,0.84,0.0,,100.41,83.24,,,Visualizer
moment,8.343,0.39,0.0,0.81,0.0,,100.31,83.29,,,Visualizer
moment,8.596,0.42,0.0,0.88,0.0,,100.34,83.45,,,Visualizer
moment,8.802,0.39,0.0,0.76,0.0,,100.2,83.47,,,Visualizer
moment,9.0,0.41,0.0,0.85,0.0,,100.38,83.63,,,Visualizer
moment,9.196,0.35,0.0,0.8,0.0,,100.31,83.73,,,Visualizer
moment,9.403,0.39,0.0,0.87,0.0,,100.41,83.8,,,Visualizer
moment,9.606,0.31,0.0,0.77,0.0,,100.41,83.92,,,Visualizer
moment,9.852,0.29,0.0,0.85,0.0,,100.34,84.04,,,Visualizer
moment,10.046,0.25,0.0,0.82,0.0,,100.52,84.19,,,Visualizer
moment,10.263,0.29,0.0,0.81,0.0,,100.48,84.32,,,Visualizer
moment,10.446,0.28,0.0,0.87,0.0,,100.38,84.42,,,Visualizer
moment,10.643,0.29,0.0,0.8,0.0,,100.52,84.56,,,Visualizer
moment,10.846,0.25,0.0,0.83,0.0,,100.52,84.71,,,Visualizer
moment,11.096,0.22,0.0,0.83,0.0,,100.48,84.81,,,Visualizer
moment,11.307,0.33,0.0,0.82,0.0,,100.48,85.0,,,Visualizer
moment,11.494,0.31,0.0,0.84,0.0,,100.38,85.11,,,Visualizer
moment,11.697,0.25,0.0,0.83,0.0,,100.59,85.25,,,Visualizer
moment,11.916,0.27,0.0,0.8,0.0,,100.52,85.49,,,Visualizer
moment,12.093,0.24,0.0,0.82,0.0,,100.48,85.63,,,Visualizer
moment,12.346,0.26,0.0,0.82,0.0,,100.45,85.82,,,Visualizer
moment,12.547,0.34,0.0,0.83,0.0,,100.52,86.01,,,Visualizer
moment,12.744,0.31,0.0,0.84,0.0,,100.55,86.19,,,Visualizer
moment,12.943,0.23,0.0,0.77,0.0,,100.55,86.4,,,Visualizer
moment,13.196,0.32,0.0,0.86,0.0,,100.62,86.65,,,Visualizer
moment,13.343,0.34,0.0,0.76,0.0,,100.55,86.84,,,Visualizer
moment,13.595,0.26,0.0,0.81,0.0,,100.7,87.03,,,Visualizer
moment,13.793,0.27,0.0,0.81,0.0,,100.73,87.24,,,Visualizer
moment,13.997,0.29,0.0,0.84,0.0,,100.55,87.56,,,Visualizer
moment,14.196,0.32,0.0,0.77,0.0,,100.59,87.74,,,Visualizer
moment,14.394,0.26,0.0,0.81,0.0,,100.62,87.84,,,Visualizer
moment,14.594,0.23,0.0,0.84,0.0,,100.7,88.09,,,Visualizer
moment,14.914,0.21,0.0,0.8,0.0,,100.7,88.26,,,Visualizer
moment,15.096,0.24,0.0,0.79,0.0,,100.73,88.43,,,Visualizer
moment,15.243,0.19,0.0,0.81,0.0,,100.7,88.66,,,Visualizer
moment,15.448,0.24,0.0,0.8,0.0,,100.73,88.9,,,Visualizer
moment,15.648,0.28,0.0,0.85,0.0,,100.77,89.08,,,Visualizer
moment,15.842,0.29,0.0,0.74,0.0,,100.73,89.25,,,Visualizer
moment,16.096,0.27,0.0,0.81,0.0,,100.77,89.42,,,Visualizer
moment,16.299,0.23,0.0,0.76,0.0,,100.66,89.62,,,Visualizer
moment,16.504,0.2,0.0,0.82,0.0,,100.55,89.87,,,Visualizer
moment,16.693,0.25,0.0,0.77,0.0,,100.66,90.11,,,Visualizer
moment,16.898,0.22,0.0,0.88,0.0,,100.7,90.3,,,Visualizer
moment,17.093,0.19,0.0,0.75,0.0,,100.77,90.58,,,Visualizer
moment,17.349,0.17,0.0,0.88,0.0,,100.7,90.88,,,Visualizer
moment,17.542,0.11,0.0,0.81,0.0,,100.73,91.03,,,Visualizer
moment,17.747,0.22,0.0,0.75,0.0,,100.62,91.25,,,Visualizer
moment,17.961,0.23,0.1,0.82,0.1,,100.8,91.49,,,Visualizer
moment,18.144,0.22,0.1,0.77,0.1,,100.77,91.68,,,Visualizer
moment,18.343,0.19,0.5,0.88,0.49,,100.73,91.82,,,Visualizer
moment,18.543,0.18,1.1,0.81,1.08,,100.91,91.99,,,Visualizer
moment,18.795,0.24,1.3,0.83,1.28,,100.84,92.09,,,Visualizer
moment,18.993,0.2,2.0,0.82,1.87,,100.84,92.23,,,Visualizer
moment,19.194,0.2,2.1,0.75,1.97,,100.91,92.4,,,Visualizer
moment,19.394,0.19,2.6,0.84,2.07,,101.01,92.62,,,Visualizer
moment,19.596,0.21,3.0,0.8,1.87,,100.84,92.84,,,Visualizer
moment,19.793,0.25,3.1,0.75,1.77,,100.94,93.04,,,Visualizer
moment,20.044,0.23,3.5,0.82,1.48,,100.87,93.24,,,Visualizer
moment,20.246,0.17,4.1,0.77,1.97,,100.94,93.52,,,Visualizer
moment,20.443,0.13,4.4,0.83,1.77,,100.91,93.74,,,Visualizer
moment,20.646,0.1,4.8,0.85,1.77,,101.01,93.95,,,Visualizer
moment,20.864,0.18,4.7,0.78,1.57,,100.87,94.11,,,Visualizer
moment,21.043,0.21,5.2,0.84,1.38,,100.87,94.15,,,Visualizer
moment,21.296,0.22,5.2,0.85,1.08,,100.8,94.36,,,Visualizer
moment,21.497,0.22,6.0,0.79,1.28,,100.87,94.54,,,Visualizer
moment,21.696,0.2,6.0,0.85,1.28,,100.98,94.61,,,Visualizer
moment,21.895,0.17,6.8,0.87,1.67,,100.94,94.73,,,Visualizer
moment,22.142,0.16,6.6,0.79,1.38,,100.87,94.76,,,Visualizer
moment,22.292,0.18,6.6,0.77,1.38,,100.8,94.92,,,Visualizer
moment,22.545,0.15,7.0,0.89,1.08,,100.87,94.92,,,Visualizer
moment,22.746,0.25,7.4,0.8,1.38,,100.73,95.01,,,Visualizer
moment,22.946,0.27,7.4,0.78,0.98,,100.91,95.11,,,Visualizer
moment,23.15,0.21,8.1,0.86,1.48,,100.87,95.23,,,Visualizer
moment,23.343,0.23,8.3,0.85,1.57,,100.84,95.39,,,Visualizer
moment,23.598,0.23,8.6,0.79,1.38,,100.91,95.51,,,Visualizer
moment,23.793,0.17,8.9,0.76,1.38,,100.77,95.66,,,Visualizer
moment,24.017,0.13,8.9,0.87,1.48,,100.8,95.74,,,Visualizer
moment,24.195,0.16,9.4,0.82,1.28,,100.77,95.76,,,Visualizer
moment,24.408,0.13,9.6,0.78,1.28,,100.66,95.89,,,Visualizer
moment,24.596,0.08,10.1,0.74,1.38,,100.66,96.0,,,Visualizer
moment,24.805,0.07,10.2,0.9,1.48,,100.52,96.11,,,Visualizer
moment,25.045,0.09,10.4,0.82,1.48,,100.59,96.22,,,Visualizer
moment,25.247,0.17,10.9,0.77,1.48,,100.62,96.27,,,Visualizer
moment,25.446,0.08,10.9,0.79,1.28,,100.41,96.35,,,Visualizer
moment,25.643,0.05,11.4,0.76,1.67,,100.48,96.38,,,Visualizer
moment,25.843,0.1,11.7,0.91,1.48,,100.38,96.48,,,Visualizer
moment,26.042,0.13,11.9,0.79,1.48,,100.41,96.49,,,Visualizer
moment,26.293,0.14,12.4,0.81,1.48,,100.24,96.56,,,Visualizer
moment,26.493,0.05,12.4,0.77,1.48,,100.24,96.61,,,Visualizer
moment,26.694,0.07,12.7,0.84,0.98,,100.24,96.66,,,Visualizer
moment,26.899,0.09,12.9,0.86,0.98,,100.17,96.68,,,Visualizer
moment,27.093,0.14,13.2,0.8,1.18,,99.75,96.68,,,Visualizer
moment,27.296,0.13,13.2,0.76,0.59,,99.68,96.76,,,Visualizer
moment,27.545,0.13,13.7,0.78,1.28,,99.57,96.75,,,Visualizer
moment,27.743,0.11,13.7,0.79,0.98,,99.43,96.73,,,Visualizer
moment,27.944,0.1,13.9,0.91,0.98,,99.57,96.78,,,Visualizer
moment,28.151,0.12,14.2,0.83,0.98,,99.54,96.8,,,Visualizer
moment,28.343,0.1,14.5,0.82,1.28,,99.5,96.74,,,Visualizer
moment,28.542,0.06,14.5,0.77,0.79,,99.5,96.77,,,Visualizer
moment,28.794,0.09,14.6,0.77,0.89,,99.33,96.82,,,Visualizer
moment,28.993,0.1,15.0,0.8,1.08,,99.4,96.82,,,Visualizer
moment,29.202,0.07,15.3,0.78,1.08,,99.3,96.82,,,Visualizer
moment,29.393,0.06,15.6,0.9,1.08,,99.26,96.7,,,Visualizer
moment,29.601,0.12,15.6,0.83,1.08,,99.23,96.73,,,Visualizer
moment,29.792,0.08,15.9,0.8,1.08,,98.98,96.8,,,Visualizer
moment,30.052,0.06,16.2,0.79,1.18,,98.78,96.81,,,Visualizer
moment,30.244,0.09,16.4,0.8,1.08,,98.64,96.76,,,Visualizer
moment,30.453,0.11,16.7,0.79,1.08,,98.57,96.75,,,Visualizer
moment,30.643,0.11,17.2,0.82,1.38,,98.36,96.84,,,Visualizer
moment,30.843,0.08,17.1,0.88,1.18,,98.39,96.82,,,Visualizer
moment,31.052,0.15,17.3,0.81,1.08,,98.39,96.83,,,Visualizer
moment,31.296,0.08,17.5,0.8,1.08,,98.33,96.87,,,Visualizer
moment,31.493,0.08,17.9,0.8,1.18,,98.22,96.84,,,Visualizer
moment,31.693,0.12,18.2,0.8,0.98,,98.09,96.83,,,Visualizer
moment,31.896,0.08,18.1,0.78,0.98,,97.98,96.93,,,Visualizer
moment,32.094,0.07,18.4,0.79,0.98,,97.98,96.93,,,Visualizer
moment,32.293,0.07,18.7,0.81,0.98,,98.05,96.91,,,Visualizer
moment,32.543,0.07,18.8,0.78,0.89,,97.91,96.9,,,Visualizer
moment,32.743,0.09,18.8,0.79,0.59,,97.88,96.91,,,Visualizer
moment,32.943,0.05,19.0,0.86,0.79,,97.88,96.93,,,Visualizer
moment,33.144,0.03,19.5,0.81,1.08,,97.88,96.99,,,Visualizer
moment,33.348,0.02,19.5,0.85,0.79,,97.88,96.96,,,Visualizer
moment,33.548,0.01,19.6,0.82,0.79,,97.95,97.0,,,Visualizer
moment,33.793,0.0,19.9,0.79,1.08,,98.02,97.01,,,Visualizer
moment,34.002,0.0,19.9,0.77,0.89,,98.05,96.99,,,Visualizer
moment,34.197,0.0,20.0,0.8,0.49,,97.88,96.97,,,Visualizer
moment,34.393,0.0,20.1,0.79,0.59,,97.85,96.98,,,Visualizer
moment,34.594,0.0,20.2,0.77,0.59,,97.81,96.97,,,Visualizer
moment,34.792,0.01,20.6,0.89,0.69,,97.61,96.9,,,Visualizer
moment,35.044,0.02,20.7,0.84,0.79,,97.4,97.0,,,Visualizer
moment,35.243,0.01,20.6,0.8,0.59,,97.43,96.96,,,Visualizer
moment,35.444,0.01,20.9,0.78,0.69,,97.27,96.94,,,Visualizer
moment,35.643,0.01,21.0,0.76,0.69,,97.2,96.89,,,Visualizer
moment,35.845,0.0,21.1,0.92,0.39,,96.92,96.92,,,Visualizer
moment,36.056,0.0,21.3,0.79,0.59,,96.82,96.96,,,Visualizer
moment,36.294,0.0,21.3,0.74,0.69,,96.72,97.0,,,Visualizer
moment,36.498,0.0,21.6,0.88,0.69,,96.45,96.95,,,Visualizer
moment,36.693,0.0,21.6,0.82,0.59,,96.18,96.92,,,Visualizer
moment,36.893,0.0,21.8,0.77,0.69,,95.9,96.84,,,Visualizer
moment,37.101,0.0,21.9,0.8,0.59,,95.63,96.83,,,Visualizer
moment,37.294,0.0,21.9,0.85,0.59,,95.46,96.87,,,Visualizer
moment,37.547,0.0,22.1,0.78,0.49,,95.06,96.83,,,Visualizer
moment,37.742,0.0,22.2,0.86,0.59,,94.89,96.79,,,Visualizer
moment,37.943,0.0,22.2,0.77,0.39,,94.36,96.76,,,Visualizer
moment,38.142,0.0,22.4,0.82,0.49,,93.72,96.8,,,Visualizer
moment,38.343,0.0,22.7,0.8,0.79,,93.19,96.79,,,Visualizer
moment,38.544,0.0,22.6,0.75,0.49,,92.53,96.73,,,Visualizer
moment,38.802,0.0,22.7,0.87,0.49,,91.87,96.7,,,Visualizer
moment,38.993,0.0,22.8,0.78,0.59,,91.44,96.71,,,Visualizer
moment,39.197,0.0,23.0,0.86,0.59,,90.85,96.71,,,Visualizer
moment,39.393,0.01,23.2,0.77,0.59,,90.16,96.66,,,Visualizer
moment,39.626,0.0,23.3,0.86,0.69,,89.61,96.63,,,Visualizer
moment,39.798,0.01,23.3,0.8,0.49,,89.12,96.67,,,Visualizer
moment,39.993,0.01,23.5,0.87,0.49,,88.89,96.6,,,Visualizer
moment,40.246,0.03,23.5,0.79,0.49,,88.92,96.57,,,Visualizer
moment,40.445,0.03,23.7,0.74,0.49,,88.95,96.59,,,Visualizer
moment,40.646,0.04,23.9,0.85,0.49,,89.15,96.58,,,Visualizer
moment,40.846,0.05,24.1,0.79,0.79,,89.51,96.54,,,Visualizer
moment,41.047,0.03,24.1,0.84,0.59,,89.87,96.48,,,Visualizer
moment,41.243,0.08,24.3,0.87,0.59,,90.29,96.51,,,Visualizer
moment,41.499,0.11,24.5,0.79,0.79,,90.85,96.44,,,Visualizer
moment,41.693,0.06,24.8,0.84,0.79,,91.3,96.4,,,Visualizer
moment,41.898,0.07,24.9,0.87,0.79,,92.0,96.44,,,Visualizer
moment,42.093,0.14,25.1,0.78,0.98,,92.39,96.34,,,Visualizer
moment,42.296,0.11,25.1,0.78,0.79,,92.89,96.32,,,Visualizer
moment,42.502,0.02,25.2,0.89,0.69,,93.32,96.31,,,Visualizer
moment,42.743,0.06,25.5,0.81,0.79,,93.49,96.2,,,Visualizer
moment,42.943,0.08,25.8,0.8,0.89,,93.79,96.14,,,Visualizer
moment,43.146,0.05,25.8,0.79,0.69,,94.05,96.14,,,Visualizer
moment,43.344,0.03,26.0,0.85,0.89,,94.12,96.08,,,Visualizer
moment,43.55,0.04,26.1,0.79,0.89,,94.46,96.07,,,Visualizer
moment,43.748,0.05,26.3,0.78,0.79,,94.62,96.02,,,Visualizer
moment,43.997,0.04,26.5,0.82,0.69,,94.82,95.96,,,Visualizer
moment,44.193,0.04,26.7,0.78,0.89,,94.89,95.96,,,Visualizer
moment,44.394,0.03,26.9,0.73,0.79,,94.76,95.91,,,Visualizer
moment,44.61,0.03,27.0,0.81,0.89,,94.89,95.91,,,Visualizer
moment,44.793,0.01,27.4,0.76,0.89,,94.73,95.87,,,Visualizer
moment,44.992,0.01,27.5,0.87,0.98,,94.73,95.86,,,Visualizer
moment,45.246,0.02,27.5,0.82,0.89,,94.62,95.85,,,Visualizer
moment,45.444,0.0,27.9,0.78,0.98,,94.66,95.83,,,Visualizer
moment,45.643,0.0,28.1,0.86,0.98,,94.39,95.75,,,Visualizer
moment,45.844,0.0,28.2,0.75,0.79,,94.22,95.66,,,Visualizer
moment,46.047,0.0,28.4,0.85,0.89,,94.19,95.72,,,Visualizer
moment,46.243,0.01,28.7,0.81,0.98,,93.99,95.67,,,Visualizer
moment,46.55,0.0,28.9,0.86,0.98,,93.79,95.59,,,Visualizer
moment,46.693,0.01,29.0,0.77,0.79,,93.46,95.65,,,Visualizer
moment,46.894,0.0,29.0,0.82,0.79,,93.22,95.61,,,Visualizer
moment,47.097,0.01,29.5,0.84,1.08,,92.99,95.6,,,Visualizer
moment,47.294,0.01,29.6,0.86,0.89,,92.79,95.57,,,Visualizer
moment,47.492,0.0,29.7,0.78,0.79,,92.49,95.56,,,Visualizer
moment,47.745,0.01,29.9,0.87,0.98,,92.46,95.51,,,Visualizer
moment,47.943,0.01,30.1,0.79,1.08,,92.29,95.45,,,Visualizer
moment,48.144,0.01,30.3,0.83,0.79,,91.93,95.49,,,Visualizer
moment,48.346,0.01,30.5,0.78,0.89,,91.6,95.46,,,Visualizer
moment,48.543,0.0,30.6,0.86,0.89,,91.41,95.43,,,Visualizer
moment,48.753,0.02,30.8,0.82,0.89,,91.24,95.35,,,Visualizer
moment,48.993,0.03,31.0,0.83,0.89,,91.21,95.36,,,Visualizer
moment,49.194,0.01,31.4,0.84,0.98,,91.04,95.39,,,Visualizer
moment,49.393,0.01,31.6,0.78,0.98,,91.04,95.35,,,Visualizer
moment,49.593,0.03,31.7,0.88,0.89,,90.98,95.24,,,Visualizer
moment,49.805,0.03,31.8,0.74,0.79,,90.95,95.36,,,Visualizer
moment,49.992,0.03,32.1,0.83,0.98,,90.95,95.25,,,Visualizer
moment,50.243,0.11,32.2,0.82,0.89,,90.98,95.23,,,Visualizer
moment,50.444,0.11,32.6,0.78,0.98,,91.27,95.26,,,Visualizer
moment,50.66,0.15,32.9,0.81,1.18,,91.64,95.26,,,Visualizer
moment,50.844,0.09,33.1,0.84,1.28,,92.1,95.23,,,Visualizer
moment,51.057,0.17,33.2,0.75,1.08,,92.59,95.2,,,Visualizer
moment,51.242,0.17,33.7,0.81,1.28,,93.22,95.19,,,Visualizer
moment,51.494,0.14,33.7,0.74,1.08,,93.69,95.18,,,Visualizer
moment,51.694,0.2,34.1,0.84,1.18,,94.29,95.18,,,Visualizer
moment,51.897,0.21,34.2,0.78,1.08,,94.66,95.22,,,Visualizer
moment,52.094,0.13,34.7,0.86,1.48,,95.13,95.12,,,Visualizer
moment,52.298,0.08,34.7,0.77,0.98,,95.43,95.1,,,Visualizer
moment,52.492,0.14,35.0,0.8,1.08,,95.87,95.13,,,Visualizer
moment,52.745,0.09,35.2,0.83,1.08,,96.18,95.14,,,Visualizer
moment,52.944,0.11,35.6,0.77,1.18,,96.38,95.08,,,Visualizer
moment,53.143,0.07,35.8,0.84,1.08,,96.58,95.05,,,Visualizer
moment,53.344,0.05,35.9,0.77,1.18,,96.68,95.06,,,Visualizer
moment,53.543,0.1,36.4,0.86,1.38,,96.68,95.11,,,Visualizer
moment,53.762,0.09,36.4,0.8,1.18,,96.75,95.03,,,Visualizer
moment,53.994,0.07,36.8,0.75,1.18,,97.09,95.01,,,Visualizer
moment,54.195,0.07,37.0,0.8,1.08,,97.06,95.07,,,Visualizer
moment,54.394,0.09,37.1,0.75,0.98,,97.06,95.07,,,Visualizer
moment,54.61,0.07,37.3,0.85,1.08,,96.96,95.0,,,Visualizer
moment,54.794,0.07,37.7,0.8,1.18,,96.75,94.99,,,Visualizer
moment,54.993,0.05,37.9,0.86,1.08,,96.62,94.99,,,Visualizer
moment,55.244,0.08,38.2,0.79,1.18,,96.62,94.98,,,Visualizer
moment,55.448,0.05,38.4,0.86,1.28,,96.45,94.99,,,Visualizer
moment,55.643,0.03,38.7,0.8,1.08,,96.31,95.06,,,Visualizer
moment,55.843,0.04,38.9,0.75,1.18,,96.18,95.01,,,Visualizer
moment,56.042,0.02,39.3,0.86,1.38,,96.11,94.98,,,Visualizer
moment,56.242,0.05,39.5,0.8,1.28,,96.04,95.0,,,Visualizer
moment,56.495,0.04,39.7,0.85,1.28,,96.04,94.97,,,Visualizer
moment,56.693,0.04,40.0,0.83,1.28,,95.97,94.93,,,Visualizer
moment,56.899,0.04,40.2,0.79,1.28,,95.9,94.97,,,Visualizer
moment,57.093,0.06,40.5,0.85,1.18,,95.94,95.0,,,Visualizer
moment,57.293,0.1,40.6,0.76,1.08,,95.94,95.02,,,Visualizer
moment,57.492,0.07,41.1,0.85,1.28,,95.9,95.01,,,Visualizer
moment,57.744,0.06,41.3,0.82,1.28,,96.0,95.01,,,Visualizer
moment,57.994,0.09,41.5,0.76,1.18,,95.9,94.98,,,Visualizer
moment,58.151,0.06,41.9,0.88,1.28,,96.18,95.05,,,Visualizer
moment,58.345,0.05,42.1,0.8,1.28,,96.07,95.06,,,Visualizer
moment,58.543,0.05,42.3,0.86,1.18,,96.24,95.02,,,Visualizer
moment,58.743,0.03,42.4,0.81,1.08,,96.34,94.97,,,Visualizer
moment,58.993,0.05,42.8,0.78,1.28,,96.18,95.08,,,Visualizer
moment,59.194,0.04,43.1,0.84,1.18,,96.31,95.03,,,Visualizer
moment,59.394,0.08,43.4,0.8,1.28,,96.41,94.99,,,Visualizer
moment,59.593,0.07,43.6,0.75,1.28,,96.28,95.1,,,Visualizer
moment,59.846,0.03,43.8,0.87,1.08,,96.41,95.09,,,Visualizer
moment,60.009,0.02,44.1,0.79,1.28,,96.34,95.14,,,Visualizer
moment,60.246,0.02,44.5,0.89,1.38,,96.38,95.19,,,Visualizer
moment,60.444,0.06,44.6,0.81,1.18,,96.28,95.1,,,Visualizer
moment,60.646,0.11,44.9,0.74,1.28,,96.38,95.12,,,Visualizer
moment,60.846,0.12,45.1,0.83,1.28,,96.28,95.13,,,Visualizer
moment,61.05,0.11,45.4,0.8,1.28,,96.28,95.16,,,Visualizer
moment,61.246,0.09,45.6,0.75,1.08,,96.24,95.2,,,Visualizer
moment,61.495,0.1,45.9,0.82,1.28,,96.14,95.23,,,Visualizer
moment,61.695,0.13,46.1,0.78,1.18,,96.11,95.27,,,Visualizer
moment,61.894,0.08,46.4,0.79,1.28,,96.24,95.27,,,Visualizer
moment,62.094,0.08,46.6,0.86,1.18,,96.18,95.27,,,Visualizer
moment,62.298,0.13,46.8,0.79,1.18,,96.24,95.3,,,Visualizer
moment,62.492,0.09,47.1,0.85,1.18,,96.31,95.24,,,Visualizer
moment,62.745,0.1,47.3,0.86,1.18,,96.24,95.27,,,Visualizer
moment,62.944,0.13,47.8,0.78,1.38,,96.28,95.39,,,Visualizer
moment,63.147,0.06,47.9,0.9,1.08,,96.41,95.35,,,Visualizer
moment,63.343,0.06,48.2,0.78,1.18,,96.38,95.39,,,Visualizer
moment,63.55,0.13,48.4,0.79,1.28,,96.21,95.38,,,Visualizer
moment,63.758,0.06,48.8,0.87,1.28,,96.21,95.46,,,Visualizer
moment,63.994,0.11,49.1,0.81,1.28,,96.28,95.49,,,Visualizer
moment,64.193,0.14,49.3,0.75,1.38,,96.31,95.49,,,Visualizer
moment,64.395,0.06,49.6,0.85,1.38,,96.48,95.47,,,Visualizer
moment,64.594,0.05,49.8,0.83,1.38,,96.55,95.46,,,Visualizer
moment,64.793,0.12,50.0,0.77,1.18,,96.79,95.54,,,Visualizer
moment,64.997,0.05,50.4,0.74,1.28,,96.75,95.49,,,Visualizer
moment,65.215,0.07,50.7,0.85,1.38,,96.82,95.56,,,Visualizer
moment,65.443,0.12,50.9,0.8,1.28,,96.79,95.61,,,Visualizer
moment,65.643,0.06,51.2,0.76,1.38,,96.89,95.65,,,Visualizer
moment,65.843,0.06,51.6,0.86,1.57,,96.86,95.69,,,Visualizer
moment,66.044,0.09,51.7,0.83,1.28,,96.82,95.69,,,Visualizer
moment,66.243,0.06,52.1,0.78,1.38,,96.92,95.69,,,Visualizer
moment,66.442,0.04,52.3,0.82,1.38,,96.89,95.71,,,Visualizer
moment,66.694,0.04,52.6,0.86,1.38,,96.99,95.76,,,Visualizer
moment,66.95,0.08,53.1,0.79,1.38,,96.89,95.78,,,Visualizer
moment,67.098,0.05,53.2,0.8,1.38,,96.86,95.83,,,Visualizer
moment,67.3,0.04,53.7,0.88,1.67,,96.75,95.81,,,Visualizer
moment,67.493,0.1,53.9,0.79,1.57,,96.68,95.82,,,Visualizer
moment,67.692,0.11,53.8,0.78,1.18,,96.65,95.85,,,Visualizer
moment,67.961,0.06,54.5,0.75,1.57,,96.65,95.86,,,Visualizer
moment,68.144,0.08,54.8,0.87,1.57,,96.65,95.9,,,Visualizer
moment,68.344,0.11,55.1,0.8,1.38,,96.75,95.99,,,Visualizer
moment,68.544,0.09,55.3,0.77,1.38,,96.92,96.04,,,Visualizer
moment,68.743,0.05,55.7,0.77,1.57,,97.02,95.98,,,Visualizer
moment,68.947,0.09,56.0,0.87,1.57,,97.13,96.04,,,Visualizer
moment,69.143,0.14,56.1,0.81,1.57,,97.16,96.12,,,Visualizer
moment,69.395,0.05,56.6,0.76,1.48,,97.37,96.08,,,Visualizer
moment,69.593,0.06,56.8,0.79,1.48,,97.4,96.04,,,Visualizer
moment,69.793,0.07,57.1,0.8,1.38,,97.43,96.1,,,Visualizer
