information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.858,2.98,2.99,0.33,0.25,,81.57,83.42,,,Visualizer
moment,23.172,3.05,3.1,0.29,0.24,,81.57,83.42,,,Visualizer
moment,23.307,3.0,3.12,0.23,0.25,,81.6,83.41,,,Visualizer
moment,23.487,2.97,3.29,0.33,0.26,,81.54,83.41,,,Visualizer
moment,23.713,3.03,3.24,0.27,0.21,,81.47,83.42,,,Visualizer
moment,23.892,2.98,3.34,0.36,0.23,,81.47,83.41,,,Visualizer
moment,24.117,3.04,3.46,0.3,0.27,,81.38,83.47,,,Visualizer
moment,24.342,2.99,3.45,0.32,0.23,,81.44,83.49,,,Visualizer
moment,24.522,3.03,3.45,0.33,0.23,,81.41,83.43,,,Visualizer
moment,24.792,3.02,3.66,0.26,0.24,,81.41,83.45,,,Visualizer
moment,24.972,2.99,3.66,0.35,0.24,,81.25,83.45,,,Visualizer
moment,25.152,3.06,3.65,0.29,0.24,,81.34,83.54,,,Visualizer
moment,25.422,2.97,3.83,0.3,0.28,,81.28,83.57,,,Visualizer
moment,25.513,2.96,3.83,0.34,0.28,,81.28,83.57,,,Visualizer
moment,25.738,3.03,3.82,0.29,0.25,,81.21,83.54,,,Visualizer
moment,25.917,3.05,3.81,0.55,0.25,,81.18,83.54,,,Visualizer
moment,26.187,3.36,3.94,0.99,0.28,,80.93,83.5,,,Visualizer
moment,26.322,3.89,3.95,1.53,0.28,,80.7,83.49,,,Visualizer
moment,26.549,4.6,3.95,1.94,0.25,,80.38,83.61,,,Visualizer
moment,26.727,5.33,4.06,2.16,0.25,,79.8,83.51,,,Visualizer
moment,26.952,6.04,4.19,2.23,0.29,,79.68,83.59,,,Visualizer
moment,27.177,6.61,4.2,2.21,0.3,,79.58,83.62,,,Visualizer
moment,27.357,7.0,4.38,2.14,0.31,,79.61,83.63,,,Visualizer
moment,27.717,7.38,4.86,2.04,0.39,,79.87,83.63,,,Visualizer
moment,27.808,7.69,4.87,1.95,0.4,,80.12,83.65,,,Visualizer
moment,27.989,7.78,4.93,1.84,0.39,,80.54,83.58,,,Visualizer
moment,28.212,7.94,5.41,1.74,0.48,,81.09,83.62,,,Visualizer
moment,28.437,8.05,5.64,1.69,0.53,,81.63,83.54,,,Visualizer
moment,28.618,8.19,5.97,1.61,0.62,,82.27,83.48,,,Visualizer
moment,28.842,8.27,6.21,1.61,0.68,,83.11,83.45,,,Visualizer
moment,29.112,8.29,6.71,1.62,0.75,,83.76,83.48,,,Visualizer
moment,29.247,8.33,6.87,1.64,0.79,,84.6,83.49,,,Visualizer
moment,29.472,8.46,7.31,1.64,0.85,,85.28,83.42,,,Visualizer
moment,29.652,8.5,7.49,1.62,0.88,,85.99,83.45,,,Visualizer
moment,29.922,8.55,7.96,1.63,1.01,,86.67,83.45,,,Visualizer
moment,30.057,8.59,8.11,1.64,1.05,,87.16,83.37,,,Visualizer
moment,30.282,8.58,8.58,1.64,1.13,,87.29,83.39,,,Visualizer
moment,30.552,8.65,9.0,1.63,1.24,,87.62,83.43,,,Visualizer
moment,30.687,8.63,9.28,1.65,1.31,,87.62,83.43,,,Visualizer
moment,30.912,8.64,9.47,1.64,1.32,,87.43,83.42,,,Visualizer
moment,31.182,8.66,9.92,1.65,1.4,,87.16,83.43,,,Visualizer
moment,31.317,8.64,10.12,1.64,1.45,,86.9,83.44,,,Visualizer
moment,31.542,8.65,10.63,1.62,1.5,,86.71,83.46,,,Visualizer
moment,31.722,8.65,11.0,1.65,1.5,,86.45,83.49,,,Visualizer
moment,31.992,8.67,11.34,1.63,1.58,,86.12,83.52,,,Visualizer
moment,32.176,8.63,11.74,1.63,1.6,,85.99,83.5,,,Visualizer
moment,32.352,8.64,12.02,1.64,1.59,,85.93,83.51,,,Visualizer
moment,32.622,8.62,12.42,1.64,1.61,,85.8,83.61,,,Visualizer
moment,32.805,8.66,12.75,1.63,1.64,,85.76,83.64,,,Visualizer
moment,32.985,8.63,13.23,1.64,1.68,,85.86,83.58,,,Visualizer
moment,33.301,8.64,13.67,1.66,1.67,,85.89,83.71,,,Visualizer
moment,33.387,8.61,13.67,1.67,1.67,,85.99,83.7,,,Visualizer
moment,33.612,8.61,14.11,1.69,1.7,,86.09,83.78,,,Visualizer
moment,33.84,8.63,14.62,1.69,1.73,,86.22,83.73,,,Visualizer
moment,34.017,8.62,14.99,1.7,1.72,,86.45,83.75,,,Visualizer
moment,34.242,8.66,15.38,1.69,1.74,,86.45,83.9,,,Visualizer
moment,34.467,8.63,15.81,1.69,1.77,,86.67,83.9,,,Visualizer
moment,34.737,8.63,16.29,1.69,1.75,,86.87,83.93,,,Visualizer
moment,34.872,8.6,16.47,1.68,1.76,,87.0,83.95,,,Visualizer
moment,35.052,8.59,16.91,1.68,1.77,,87.1,83.93,,,Visualizer
moment,35.277,8.6,17.06,1.66,1.78,,87.16,84.01,,,Visualizer
moment,35.592,8.62,17.8,1.66,1.8,,87.26,84.07,,,Visualizer
moment,35.682,8.56,17.97,1.67,1.8,,87.36,84.01,,,Visualizer
moment,35.907,8.57,18.42,1.66,1.82,,87.46,84.03,,,Visualizer
moment,36.177,8.52,18.91,1.68,1.81,,87.49,84.05,,,Visualizer
moment,36.311,8.53,19.09,1.67,1.8,,87.52,84.12,,,Visualizer
moment,36.537,8.52,19.5,1.65,1.83,,87.62,84.12,,,Visualizer
moment,36.717,8.46,19.83,1.68,1.81,,87.65,84.17,,,Visualizer
moment,36.987,8.46,20.39,1.66,1.82,,87.79,84.21,,,Visualizer
moment,37.167,8.45,20.76,1.67,1.8,,87.65,84.17,,,Visualizer
moment,37.347,8.43,20.93,1.68,1.82,,87.65,84.21,,,Visualizer
moment,37.617,8.4,21.52,1.68,1.81,,87.72,84.25,,,Visualizer
moment,37.801,8.4,21.92,1.65,1.83,,87.65,84.29,,,Visualizer
moment,37.977,8.34,22.03,1.64,1.81,,87.69,84.29,,,Visualizer
moment,38.247,8.32,22.58,1.65,1.81,,87.59,84.35,,,Visualizer
moment,38.426,8.32,22.98,1.68,1.81,,87.59,84.37,,,Visualizer
moment,38.607,8.33,23.18,1.66,1.8,,87.49,84.39,,,Visualizer
moment,38.832,8.27,23.72,1.63,1.82,,87.55,84.39,,,Visualizer
moment,39.057,8.24,24.1,1.65,1.81,,87.46,84.46,,,Visualizer
moment,39.237,8.21,24.3,1.66,1.81,,87.49,84.45,,,Visualizer
moment,39.462,8.23,24.8,1.65,1.8,,87.36,84.56,,,Visualizer
moment,39.646,8.23,24.98,1.65,1.8,,87.26,84.56,,,Visualizer
moment,39.867,8.15,25.6,1.66,1.81,,87.29,84.51,,,Visualizer
moment,40.047,8.18,25.8,1.66,1.81,,87.32,84.54,,,Visualizer
moment,40.366,8.13,26.52,1.64,1.82,,87.13,84.61,,,Visualizer
moment,40.497,8.09,26.7,1.64,1.81,,87.2,84.65,,,Visualizer
moment,40.677,8.1,27.03,1.64,1.8,,87.1,84.69,,,Visualizer
moment,40.902,8.07,27.39,1.62,1.8,,87.1,84.68,,,Visualizer
moment,41.172,8.03,27.99,1.65,1.81,,87.1,84.69,,,Visualizer
moment,41.306,8.01,28.17,1.67,1.81,,87.13,84.7,,,Visualizer
moment,41.622,8.02,28.73,1.67,1.81,,86.96,84.78,,,Visualizer
moment,41.756,7.96,28.9,1.67,1.81,,86.9,84.81,,,Visualizer
moment,41.937,7.97,29.22,1.67,1.79,,86.87,84.72,,,Visualizer
moment,42.162,7.95,29.56,1.66,1.8,,86.87,84.77,,,Visualizer
moment,42.343,7.89,29.98,1.67,1.81,,86.8,84.75,,,Visualizer
moment,42.612,7.89,30.31,1.65,1.79,,86.93,84.76,,,Visualizer
moment,42.792,7.89,30.65,1.66,1.79,,86.67,84.84,,,Visualizer
moment,42.972,7.81,31.04,1.69,1.79,,86.74,84.81,,,Visualizer
moment,43.197,7.85,31.42,1.7,1.79,,86.67,84.84,,,Visualizer
