information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.22,0.0,0.51,0.0,,91.12,92.1,,,Visualizer
moment,8.774,3.1,0.0,0.4,0.0,,91.02,92.03,,,Visualizer
moment,8.953,3.06,0.0,0.31,0.0,,91.09,92.06,,,Visualizer
moment,9.179,2.97,0.0,0.24,0.0,,91.02,92.1,,,Visualizer
moment,9.363,2.91,0.0,0.21,0.0,,90.96,91.99,,,Visualizer
moment,9.584,2.99,0.0,0.42,0.0,,90.96,91.95,,,Visualizer
moment,9.809,3.13,0.0,0.35,0.0,,90.89,91.92,,,Visualizer
moment,9.989,3.04,0.0,0.27,0.0,,90.96,91.9,,,Visualizer
moment,10.258,3.04,0.0,0.21,0.0,,90.79,91.95,,,Visualizer
moment,10.439,2.99,0.0,0.17,0.0,,90.89,91.88,,,Visualizer
moment,10.619,2.92,0.0,0.13,0.0,,90.79,91.87,,,Visualizer
moment,10.888,2.97,0.0,0.37,0.0,,90.69,91.87,,,Visualizer
moment,11.068,3.17,0.0,0.32,0.0,,90.59,91.85,,,Visualizer
moment,11.249,3.07,0.0,0.25,0.0,,90.69,91.74,,,Visualizer
moment,11.518,3.04,0.0,0.2,0.0,,90.49,91.77,,,Visualizer
moment,11.699,3.04,0.0,0.15,0.0,,90.46,91.73,,,Visualizer
moment,11.879,2.98,0.0,0.12,0.0,,90.49,91.78,,,Visualizer
moment,12.148,2.89,0.0,0.12,0.0,,90.39,91.75,,,Visualizer
moment,12.284,3.02,0.0,0.35,0.0,,90.23,91.72,,,Visualizer
moment,12.509,3.19,0.0,0.29,0.0,,90.26,91.64,,,Visualizer
moment,12.733,3.13,0.0,0.22,0.0,,90.23,91.65,,,Visualizer
moment,12.958,3.07,0.0,0.18,0.0,,90.19,91.67,,,Visualizer
moment,13.138,3.0,0.0,0.14,0.0,,89.99,91.64,,,Visualizer
moment,13.321,2.93,0.0,0.11,0.0,,90.23,91.59,,,Visualizer
moment,13.544,2.96,0.0,0.23,0.0,,90.09,91.6,,,Visualizer
moment,13.768,3.06,0.0,0.2,0.0,,89.99,91.62,,,Visualizer
moment,13.949,2.99,0.0,0.26,0.0,,90.06,91.61,,,Visualizer
moment,14.174,3.07,0.0,0.24,0.0,,90.03,91.55,,,Visualizer
moment,14.398,3.09,0.0,0.34,0.0,,89.89,91.5,,,Visualizer
moment,14.578,3.17,0.0,0.41,0.0,,89.79,91.53,,,Visualizer
moment,14.804,3.39,0.0,0.44,0.0,,89.6,91.53,,,Visualizer
moment,14.983,3.48,0.0,0.47,0.0,,89.36,91.51,,,Visualizer
moment,15.209,3.56,0.0,0.61,0.0,,89.04,91.44,,,Visualizer
moment,15.433,3.86,0.0,0.65,0.0,,88.87,91.43,,,Visualizer
moment,15.614,4.02,0.0,0.79,0.0,,88.51,91.44,,,Visualizer
moment,15.884,4.3,0.0,0.77,0.0,,88.25,91.47,,,Visualizer
moment,16.063,4.48,0.1,0.88,0.1,,87.95,91.47,,,Visualizer
moment,16.248,4.77,0.1,0.96,0.1,,87.75,91.39,,,Visualizer
moment,16.513,5.09,0.2,0.91,0.19,,87.33,91.35,,,Visualizer
moment,16.694,5.3,0.2,0.96,0.19,,87.1,91.38,,,Visualizer
moment,16.918,5.54,0.2,1.01,0.19,,86.84,91.35,,,Visualizer
moment,17.144,5.86,0.3,0.99,0.29,,86.64,91.42,,,Visualizer
moment,17.324,6.12,0.4,1.01,0.29,,86.38,91.35,,,Visualizer
moment,17.504,6.39,0.4,1.0,0.19,,86.09,91.34,,,Visualizer
moment,17.774,6.63,0.6,1.01,0.38,,85.99,91.35,,,Visualizer
moment,17.953,6.98,0.5,0.97,0.29,,85.67,91.36,,,Visualizer
moment,18.133,7.19,0.8,0.94,0.48,,85.5,91.24,,,Visualizer
moment,18.448,7.44,0.9,0.97,0.48,,85.41,91.23,,,Visualizer
moment,18.554,7.77,0.9,0.95,0.38,,85.34,91.28,,,Visualizer
moment,18.763,8.03,1.0,0.94,0.38,,85.12,91.23,,,Visualizer
moment,18.943,8.27,1.2,0.95,0.67,,85.12,91.13,,,Visualizer
moment,19.168,8.57,1.3,0.9,0.48,,84.95,91.16,,,Visualizer
moment,19.393,8.69,1.2,0.86,0.38,,84.89,91.08,,,Visualizer
moment,19.573,8.82,1.6,0.86,0.77,,84.89,91.05,,,Visualizer
moment,19.798,9.07,1.6,0.84,0.67,,84.76,90.98,,,Visualizer
moment,20.023,9.24,1.8,0.8,0.58,,84.79,90.95,,,Visualizer
moment,20.209,9.25,1.9,0.79,0.58,,84.79,90.97,,,Visualizer
moment,20.428,9.33,2.1,0.69,0.67,,84.7,90.92,,,Visualizer
moment,20.613,9.2,2.2,0.75,0.58,,84.79,90.9,,,Visualizer
moment,20.833,9.38,2.4,0.7,0.77,,84.7,90.77,,,Visualizer
moment,21.058,9.34,2.4,0.69,0.77,,84.73,90.83,,,Visualizer
moment,21.239,9.33,2.6,0.74,0.67,,84.76,90.72,,,Visualizer
moment,21.508,9.39,2.8,0.65,0.86,,84.86,90.66,,,Visualizer
moment,21.688,9.32,2.8,0.72,0.58,,84.7,90.7,,,Visualizer
moment,21.868,9.39,3.1,0.68,0.67,,84.92,90.69,,,Visualizer
moment,22.138,9.26,3.2,0.72,0.67,,84.73,90.58,,,Visualizer
moment,22.318,9.35,3.3,0.71,0.67,,84.79,90.5,,,Visualizer
moment,22.498,9.36,3.6,0.69,0.77,,84.7,90.48,,,Visualizer
moment,22.768,9.32,3.6,0.74,0.77,,84.92,90.45,,,Visualizer
moment,22.948,9.36,3.8,0.69,0.67,,84.82,90.44,,,Visualizer
moment,23.128,9.21,4.1,0.76,0.86,,84.76,90.38,,,Visualizer
moment,23.398,9.28,4.1,0.79,0.77,,84.76,90.35,,,Visualizer
moment,23.623,9.39,4.4,0.71,0.67,,84.66,90.32,,,Visualizer
moment,23.758,9.23,4.6,0.76,0.86,,84.73,90.25,,,Visualizer
moment,23.983,9.28,4.8,0.75,0.96,,84.7,90.19,,,Visualizer
moment,24.208,9.25,5.0,0.82,0.86,,84.6,90.16,,,Visualizer
moment,24.388,9.23,5.1,0.83,0.86,,84.5,90.11,,,Visualizer
moment,24.571,9.14,5.3,0.82,0.96,,84.57,90.08,,,Visualizer
moment,24.793,9.12,5.6,0.91,1.06,,84.6,90.0,,,Visualizer
moment,25.018,9.21,5.7,0.85,1.06,,84.5,89.99,,,Visualizer
moment,25.198,9.03,6.0,0.9,0.96,,84.53,89.96,,,Visualizer
moment,25.513,9.13,6.1,0.94,0.96,,84.7,89.94,,,Visualizer
moment,25.648,9.11,6.5,0.93,1.15,,84.6,89.83,,,Visualizer
moment,25.828,9.05,6.7,0.99,1.06,,84.7,89.83,,,Visualizer
moment,26.143,9.06,7.0,1.03,1.25,,84.7,89.75,,,Visualizer
moment,26.24,9.02,7.4,1.04,1.25,,84.7,89.74,,,Visualizer
moment,26.462,9.02,7.5,1.06,1.25,,84.73,89.69,,,Visualizer
moment,26.683,9.02,7.8,1.09,1.25,,84.79,89.61,,,Visualizer
moment,26.863,8.96,7.9,1.15,1.25,,85.05,89.57,,,Visualizer
moment,27.088,8.94,8.4,1.14,1.34,,84.95,89.51,,,Visualizer
moment,27.313,8.89,8.5,1.19,1.34,,85.15,89.39,,,Visualizer
moment,27.493,8.93,8.9,1.19,1.34,,85.28,89.45,,,Visualizer
moment,27.764,8.86,9.1,1.24,1.44,,85.47,89.37,,,Visualizer
moment,27.943,8.81,9.8,1.26,1.54,,85.54,89.25,,,Visualizer
moment,28.123,8.77,10.0,1.3,1.54,,85.7,89.21,,,Visualizer
moment,28.393,8.66,10.2,1.3,1.44,,85.8,89.17,,,Visualizer
moment,28.573,8.57,10.5,1.31,1.54,,85.96,89.1,,,Visualizer
moment,28.753,8.45,10.9,1.31,1.54,,86.12,89.05,,,Visualizer
moment,29.023,8.31,11.1,1.33,1.63,,86.29,89.01,,,Visualizer
moment,29.203,8.13,11.6,1.34,1.54,,86.41,88.95,,,Visualizer
moment,29.389,8.04,11.9,1.38,1.63,,86.58,88.92,,,Visualizer
moment,29.608,7.94,12.3,1.39,1.73,,86.64,88.92,,,Visualizer
moment,29.833,7.78,12.7,1.39,1.73,,86.8,88.87,,,Visualizer
moment,30.013,7.53,13.0,1.39,1.63,,86.87,88.82,,,Visualizer
moment,30.196,7.41,13.4,1.4,1.73,,86.9,88.86,,,Visualizer
moment,30.463,7.28,13.7,1.45,1.73,,87.1,88.72,,,Visualizer
moment,30.643,7.14,14.1,1.44,1.73,,87.07,88.64,,,Visualizer
moment,30.823,6.88,14.2,1.44,1.63,,87.1,88.7,,,Visualizer
moment,31.048,6.74,14.8,1.47,1.73,,87.13,88.73,,,Visualizer
moment,31.318,6.6,15.0,1.51,1.73,,87.3,88.65,,,Visualizer
moment,31.453,6.44,15.7,1.48,1.73,,87.23,88.62,,,Visualizer
moment,31.679,6.27,15.7,1.5,1.73,,87.23,88.57,,,Visualizer
moment,31.858,6.19,16.2,1.48,1.73,,87.3,88.57,,,Visualizer
moment,32.083,6.07,16.3,1.5,1.63,,87.36,88.51,,,Visualizer
moment,32.308,5.94,16.9,1.53,1.73,,87.3,88.55,,,Visualizer
moment,32.488,5.89,17.2,1.52,1.63,,87.3,88.53,,,Visualizer
moment,32.713,5.79,17.6,1.55,1.73,,87.36,88.49,,,Visualizer
moment,32.938,5.71,17.9,1.53,1.63,,87.33,88.46,,,Visualizer
moment,33.118,5.65,18.3,1.55,1.73,,87.3,88.46,,,Visualizer
moment,33.388,5.58,18.5,1.56,1.73,,87.36,88.45,,,Visualizer
moment,33.526,5.52,19.0,1.59,1.73,,87.39,88.45,,,Visualizer
moment,33.748,5.42,19.2,1.6,1.73,,87.36,88.41,,,Visualizer
moment,34.017,5.36,19.7,1.64,1.73,,87.43,88.38,,,Visualizer
moment,34.198,5.35,20.1,1.65,1.73,,87.46,88.4,,,Visualizer
moment,34.378,5.31,20.4,1.63,1.73,,87.26,88.35,,,Visualizer
moment,34.648,5.21,20.8,1.63,1.73,,87.36,88.4,,,Visualizer
moment,34.828,5.13,21.1,1.66,1.63,,87.36,88.29,,,Visualizer
moment,35.008,5.14,21.5,1.65,1.73,,87.3,88.25,,,Visualizer
moment,35.233,5.13,21.6,1.63,1.63,,87.36,88.23,,,Visualizer
moment,35.458,5.14,22.2,1.68,1.73,,87.43,88.19,,,Visualizer
moment,35.638,5.16,22.5,1.71,1.63,,87.39,88.22,,,Visualizer
moment,35.818,5.14,22.9,1.73,1.73,,87.46,88.22,,,Visualizer
moment,36.043,5.11,23.1,1.76,1.73,,87.52,88.24,,,Visualizer
moment,36.273,5.09,23.6,1.76,1.73,,87.43,88.12,,,Visualizer
moment,36.449,5.06,23.9,1.77,1.63,,87.49,88.11,,,Visualizer
moment,36.68,5.02,24.3,1.77,1.73,,87.66,88.14,,,Visualizer
moment,36.898,5.04,24.6,1.74,1.63,,87.56,88.11,,,Visualizer
moment,37.077,5.1,25.0,1.74,1.73,,87.59,88.08,,,Visualizer
moment,37.303,5.16,25.2,1.77,1.73,,87.59,88.05,,,Visualizer
moment,37.49,5.14,25.7,1.78,1.73,,87.75,88.04,,,Visualizer
moment,37.753,5.12,25.9,1.81,1.73,,87.69,88.02,,,Visualizer
moment,37.933,5.1,26.5,1.84,1.82,,87.85,88.07,,,Visualizer
moment,38.113,5.11,26.8,1.83,1.73,,87.75,88.01,,,Visualizer
moment,38.338,5.09,27.0,1.86,1.73,,87.79,87.95,,,Visualizer
moment,38.563,5.13,27.5,1.84,1.73,,87.88,88.01,,,Visualizer
moment,38.743,5.14,27.7,1.86,1.73,,87.95,87.98,,,Visualizer
moment,39.012,5.21,28.3,1.86,1.73,,87.92,87.99,,,Visualizer
moment,39.192,5.24,28.6,1.88,1.73,,87.95,87.91,,,Visualizer
