information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.21,0.0,0.14,-1.0,,98.14,98.43,,,Visualizer
moment,6.298,1.27,0.0,0.11,-1.0,,98.21,98.47,,,Visualizer
moment,6.389,1.36,0.0,0.08,-1.0,,98.11,98.57,,,Visualizer
moment,6.659,1.3,0.0,0.07,-1.0,,98.14,98.79,,,Visualizer
moment,6.839,1.22,0.0,0.05,-1.0,,98.21,98.76,,,Visualizer
moment,7.064,1.15,0.0,0.04,-1.0,,98.18,98.84,,,Visualizer
moment,7.244,1.14,0.0,0.03,-1.0,,98.14,98.95,,,Visualizer
moment,7.559,1.13,0.0,0.02,-1.0,,98.21,98.89,,,Visualizer
moment,7.649,1.09,0.0,0.02,-1.0,,98.25,99.01,,,Visualizer
moment,7.919,1.08,0.0,0.01,-1.0,,98.14,99.13,,,Visualizer
moment,8.054,1.16,0.0,0.01,-1.0,,98.25,99.02,,,Visualizer
moment,8.279,1.24,0.0,0.01,-1.0,,98.11,99.08,,,Visualizer
moment,8.594,1.24,0.0,0.01,-1.0,,97.93,99.04,,,Visualizer
moment,8.683,1.3,0.0,0.01,-1.0,,97.93,99.09,,,Visualizer
moment,8.999,1.34,0.0,0.0,-1.0,,97.93,99.16,,,Visualizer
moment,9.134,1.41,0.0,0.0,-1.0,,97.9,99.15,,,Visualizer
moment,9.359,1.31,0.0,0.0,-1.0,,97.83,99.3,,,Visualizer
moment,9.539,1.24,0.0,0.0,-1.0,,97.97,99.42,,,Visualizer
moment,9.719,1.25,0.0,0.0,-1.0,,98.0,99.34,,,Visualizer
moment,9.944,1.28,0.0,0.0,-1.0,,98.0,99.39,,,Visualizer
moment,10.259,1.25,0.0,0.0,-1.0,,98.14,99.51,,,Visualizer
moment,10.348,1.25,0.0,0.0,-1.0,,98.07,99.47,,,Visualizer
moment,10.619,1.24,0.0,0.0,-1.0,,98.25,99.52,,,Visualizer
moment,10.799,1.26,0.0,0.0,-1.0,,98.32,99.63,,,Visualizer
moment,10.979,1.24,0.0,0.0,-1.0,,98.29,99.66,,,Visualizer
moment,11.203,1.2,0.0,0.0,-1.0,,98.25,99.62,,,Visualizer
moment,11.384,1.24,0.0,0.0,-1.0,,98.43,99.62,,,Visualizer
moment,11.699,1.26,0.0,0.0,-1.0,,98.5,99.68,,,Visualizer
moment,11.834,1.23,0.0,0.0,-1.0,,98.57,99.68,,,Visualizer
moment,12.059,1.18,0.0,0.0,-1.0,,98.78,99.67,,,Visualizer
moment,12.239,1.14,0.0,0.0,-1.0,,98.96,99.64,,,Visualizer
moment,12.463,1.15,0.0,0.0,-1.0,,98.89,99.67,,,Visualizer
moment,12.644,1.14,0.0,0.0,-1.0,,98.93,99.7,,,Visualizer
moment,12.958,1.11,0.0,0.0,-1.0,,99.14,99.65,,,Visualizer
moment,13.139,1.09,0.0,0.0,-1.0,,99.21,99.62,,,Visualizer
moment,13.318,1.08,0.0,0.0,-1.0,,99.21,99.62,,,Visualizer
moment,13.499,1.06,0.0,0.0,-1.0,,99.17,99.64,,,Visualizer
moment,13.68,1.04,0.0,0.0,-1.0,,99.39,99.67,,,Visualizer
moment,13.903,1.03,0.0,0.0,-1.0,,99.24,99.52,,,Visualizer
moment,14.13,1.01,0.0,0.0,-1.0,,99.32,99.56,,,Visualizer
moment,14.308,1.0,0.0,0.0,-1.0,,99.35,99.6,,,Visualizer
moment,14.534,0.99,0.0,0.0,-1.0,,99.46,99.57,,,Visualizer
moment,14.759,0.97,0.0,0.0,-1.0,,99.46,99.53,,,Visualizer
moment,14.938,0.96,0.0,0.0,-1.0,,99.49,99.57,,,Visualizer
moment,15.164,0.95,0.0,0.0,-1.0,,99.6,99.55,,,Visualizer
moment,15.346,0.96,0.0,0.0,-1.0,,99.67,99.47,,,Visualizer
moment,15.568,0.95,0.0,0.0,-1.0,,99.74,99.43,,,Visualizer
moment,15.794,0.94,0.0,0.0,-1.0,,99.74,99.47,,,Visualizer
moment,15.974,0.93,0.0,0.0,-1.0,,99.82,99.4,,,Visualizer
moment,16.198,0.92,0.0,0.0,-1.0,,99.89,99.31,,,Visualizer
moment,16.471,0.91,0.0,0.0,-1.0,,99.82,99.33,,,Visualizer
moment,16.604,0.91,0.0,0.0,-1.0,,99.92,99.28,,,Visualizer
moment,16.828,0.9,0.0,0.0,-1.0,,99.85,99.27,,,Visualizer
moment,17.053,0.88,0.0,0.0,-1.0,,100.03,99.29,,,Visualizer
moment,17.233,0.87,0.0,0.0,-1.0,,100.0,99.19,,,Visualizer
moment,17.507,0.86,0.0,0.0,-1.0,,100.17,99.2,,,Visualizer
moment,17.638,0.85,0.0,0.0,-1.0,,100.1,99.17,,,Visualizer
moment,17.863,0.84,0.0,0.0,-1.0,,100.28,99.18,,,Visualizer
moment,18.088,0.83,0.0,0.0,-1.0,,100.28,99.14,,,Visualizer
moment,18.268,0.83,0.0,0.0,-1.0,,100.46,99.17,,,Visualizer
moment,18.494,0.82,0.0,0.0,-1.0,,100.28,99.06,,,Visualizer
moment,18.763,0.81,0.0,0.0,-1.0,,100.35,98.95,,,Visualizer
moment,18.898,0.81,0.0,0.0,-1.0,,100.32,98.95,,,Visualizer
moment,19.124,0.81,0.0,0.0,-1.0,,100.35,98.9,,,Visualizer
moment,19.304,0.81,0.0,0.0,-1.0,,100.39,98.95,,,Visualizer
moment,19.528,0.83,0.0,0.0,-1.0,,100.39,98.98,,,Visualizer
moment,19.753,0.84,0.0,0.0,-1.0,,100.28,98.85,,,Visualizer
moment,19.933,0.86,0.0,0.0,-1.0,,100.07,98.89,,,Visualizer
moment,20.249,0.86,0.0,0.0,-1.0,,99.85,98.98,,,Visualizer
moment,20.384,0.85,0.0,0.0,-1.0,,99.82,98.95,,,Visualizer
moment,20.563,0.86,0.0,0.0,-1.0,,99.64,98.92,,,Visualizer
moment,20.788,0.88,0.0,0.0,-1.0,,99.74,98.89,,,Visualizer
moment,21.013,0.88,0.0,0.0,-1.0,,99.64,98.95,,,Visualizer
moment,21.194,0.85,0.0,0.0,-1.0,,99.64,99.0,,,Visualizer
moment,21.418,0.85,0.0,0.0,-1.0,,99.85,98.98,,,Visualizer
moment,21.599,0.84,0.0,0.0,-1.0,,99.85,99.07,,,Visualizer
moment,21.823,0.83,0.0,0.09,-1.0,,99.78,99.13,,,Visualizer
moment,22.048,0.84,0.0,1.08,-1.0,,100.0,99.11,,,Visualizer
moment,22.228,0.87,0.0,2.5,-1.0,,99.85,99.11,,,Visualizer
moment,22.453,0.93,0.0,3.9,-1.0,,99.49,99.09,,,Visualizer
moment,22.678,1.06,0.0,4.97,-1.0,,99.1,99.1,,,Visualizer
moment,22.858,1.33,0.0,5.75,-1.0,,98.64,99.23,,,Visualizer
moment,23.083,1.66,0.0,6.32,-1.0,,98.04,99.4,,,Visualizer
moment,23.267,1.88,0.0,6.75,-1.0,,96.71,99.62,,,Visualizer
moment,23.488,2.11,0.0,7.02,-1.0,,95.43,99.89,,,Visualizer
moment,23.714,2.46,0.0,7.22,-1.0,,95.5,100.01,,,Visualizer
moment,23.894,2.82,0.0,7.36,-1.0,,96.36,99.98,,,Visualizer
moment,24.208,3.11,0.0,7.48,-1.0,,97.16,99.86,,,Visualizer
moment,24.343,3.32,0.0,7.57,-1.0,,97.86,99.8,,,Visualizer
moment,24.523,3.42,0.0,7.66,-1.0,,97.93,99.79,,,Visualizer
moment,24.748,3.49,0.0,7.71,-1.0,,97.72,99.83,,,Visualizer
moment,24.973,3.58,0.0,7.73,-1.0,,97.09,99.97,,,Visualizer
moment,25.153,3.68,0.0,7.71,-1.0,,96.36,100.22,,,Visualizer
moment,25.378,3.83,0.0,7.73,-1.0,,95.64,100.13,,,Visualizer
moment,25.558,4.05,0.0,7.71,-1.0,,94.95,100.12,,,Visualizer
moment,25.783,4.36,0.0,7.7,-1.0,,94.33,100.18,,,Visualizer
moment,26.008,4.72,0.0,7.7,-1.0,,93.92,99.96,,,Visualizer
moment,26.188,5.07,0.0,7.55,-1.0,,93.58,99.8,,,Visualizer
moment,26.414,5.37,0.0,7.41,-1.0,,93.38,99.54,,,Visualizer
moment,26.638,5.37,0.0,7.32,-1.0,,93.14,99.33,,,Visualizer
moment,26.818,5.21,0.0,7.19,-1.0,,93.18,99.08,,,Visualizer
moment,27.043,5.17,0.0,7.12,-1.0,,93.04,98.98,,,Visualizer
moment,27.223,5.11,0.0,7.09,-1.0,,92.97,98.72,,,Visualizer
moment,27.449,5.1,0.0,7.01,-1.0,,92.91,98.53,,,Visualizer
moment,27.718,5.03,0.0,7.05,-1.0,,92.84,98.37,,,Visualizer
moment,27.853,4.98,0.0,7.0,-1.0,,92.94,98.3,,,Visualizer
moment,28.078,4.97,0.0,7.02,-1.0,,92.91,98.24,,,Visualizer
moment,28.303,4.94,0.0,7.05,-1.0,,92.97,98.08,,,Visualizer
moment,28.483,4.96,0.0,7.02,-1.0,,92.91,97.97,,,Visualizer
moment,28.708,4.92,0.0,7.0,-1.0,,93.01,97.89,,,Visualizer
moment,28.933,4.9,0.0,7.0,-1.0,,92.94,97.76,,,Visualizer
moment,29.113,4.92,0.0,6.95,-1.0,,92.94,97.67,,,Visualizer
moment,29.338,4.9,0.0,6.98,-1.0,,92.91,97.72,,,Visualizer
moment,29.518,4.88,0.0,6.97,-1.0,,92.91,97.64,,,Visualizer
moment,29.743,4.89,0.0,6.93,-1.0,,92.97,97.57,,,Visualizer
moment,29.968,4.86,0.0,6.95,-1.0,,92.8,97.54,,,Visualizer
moment,30.193,4.87,0.0,6.9,-1.0,,92.87,97.41,,,Visualizer
moment,30.643,4.88,0.0,6.87,-1.0,,92.8,97.34,,,Visualizer
moment,30.694,4.85,0.0,6.88,-1.0,,92.91,97.27,,,Visualizer
moment,30.782,4.86,0.0,6.86,-1.0,,92.84,97.25,,,Visualizer
moment,31.003,4.85,0.0,6.89,-1.0,,93.04,97.2,,,Visualizer
moment,31.183,4.85,0.0,6.83,-1.0,,93.01,97.14,,,Visualizer
moment,31.408,4.85,0.0,6.8,-1.0,,92.91,97.05,,,Visualizer
moment,31.633,4.82,0.0,6.83,-1.0,,92.97,97.06,,,Visualizer
moment,31.813,4.82,0.0,6.79,-1.0,,93.04,97.05,,,Visualizer
moment,32.038,4.83,0.0,6.77,-1.0,,93.21,96.91,,,Visualizer
moment,32.263,4.8,0.0,6.79,-1.0,,93.01,96.9,,,Visualizer
moment,32.445,4.83,0.0,6.74,-1.0,,93.07,96.91,,,Visualizer
moment,32.668,4.84,0.0,6.76,-1.0,,93.14,96.83,,,Visualizer
moment,32.848,4.85,0.0,6.74,-1.0,,93.18,96.78,,,Visualizer
moment,33.073,4.83,0.0,6.74,-1.0,,93.18,96.71,,,Visualizer
moment,33.298,4.79,0.0,6.78,-1.0,,93.41,96.67,,,Visualizer
moment,33.478,4.79,0.0,6.77,-1.0,,93.24,96.68,,,Visualizer
moment,33.703,4.77,0.0,6.74,-1.0,,93.24,96.69,,,Visualizer
moment,33.928,4.73,0.0,6.77,-1.0,,93.34,96.63,,,Visualizer
moment,34.107,4.77,0.0,6.73,-1.0,,93.31,96.54,,,Visualizer
moment,34.332,4.76,0.0,6.76,-1.0,,93.38,96.58,,,Visualizer
moment,34.559,4.74,0.0,6.72,-1.0,,93.28,96.54,,,Visualizer
moment,34.738,4.73,0.0,6.72,-1.0,,93.48,96.47,,,Visualizer
moment,34.963,4.71,0.0,6.75,-1.0,,93.24,96.41,,,Visualizer
moment,35.147,4.71,0.0,6.71,-1.0,,93.31,96.43,,,Visualizer
moment,35.368,4.72,0.0,6.69,-1.0,,93.41,96.38,,,Visualizer
moment,35.638,4.74,0.0,6.71,-1.0,,93.41,96.37,,,Visualizer
moment,35.773,4.76,0.0,6.67,-1.0,,93.45,96.33,,,Visualizer
moment,36.043,4.71,0.0,6.71,-1.0,,93.45,96.29,,,Visualizer
moment,36.223,4.71,0.0,6.67,-1.0,,93.55,96.2,,,Visualizer
moment,36.403,4.71,0.0,6.66,-1.0,,93.52,96.25,,,Visualizer
moment,36.673,4.71,0.0,6.68,-1.0,,93.62,96.27,,,Visualizer
moment,36.808,4.71,0.0,6.64,-1.0,,93.48,96.22,,,Visualizer
moment,37.032,4.69,0.0,6.66,-1.0,,93.45,96.19,,,Visualizer
moment,37.258,4.68,0.0,6.68,-1.0,,93.48,96.11,,,Visualizer
moment,37.438,4.72,0.0,6.64,-1.0,,93.55,96.17,,,Visualizer
moment,37.662,4.7,0.0,6.68,-1.0,,93.52,96.14,,,Visualizer
moment,37.887,4.66,0.0,6.64,-1.0,,93.52,96.15,,,Visualizer
moment,38.112,4.68,0.0,6.65,-1.0,,93.55,96.1,,,Visualizer
moment,38.292,4.67,0.0,6.69,-1.0,,93.55,96.0,,,Visualizer
moment,38.518,4.68,0.0,6.64,-1.0,,93.62,95.99,,,Visualizer
moment,38.698,4.66,0.0,6.63,-1.0,,93.68,95.97,,,Visualizer
moment,38.922,4.68,0.0,6.63,-1.0,,93.65,95.96,,,Visualizer
moment,39.148,4.66,0.0,6.58,-1.0,,93.52,96.01,,,Visualizer
moment,39.327,4.68,0.0,6.64,-1.0,,93.58,95.95,,,Visualizer
moment,39.553,4.66,0.0,6.59,-1.0,,93.62,95.91,,,Visualizer
moment,39.732,4.66,0.0,6.56,-1.0,,93.58,95.92,,,Visualizer
moment,39.958,4.67,0.0,6.6,-1.0,,93.58,95.91,,,Visualizer
moment,40.183,4.68,0.0,6.56,-1.0,,93.65,95.9,,,Visualizer
moment,40.363,4.65,0.0,6.55,-1.0,,93.68,95.82,,,Visualizer
moment,40.587,4.64,0.0,6.56,-1.0,,93.72,95.81,,,Visualizer
moment,40.768,4.66,0.0,6.52,-1.0,,93.82,95.77,,,Visualizer
moment,40.993,4.65,0.0,6.57,-1.0,,93.75,95.77,,,Visualizer
moment,41.218,4.66,0.0,6.53,-1.0,,93.82,95.73,,,Visualizer
moment,41.397,4.66,0.0,6.51,-1.0,,93.79,95.62,,,Visualizer
moment,41.668,4.66,0.0,6.55,-1.0,,93.75,95.72,,,Visualizer
moment,41.847,4.67,0.0,6.51,-1.0,,93.79,95.75,,,Visualizer
moment,42.031,4.64,0.0,6.46,-1.0,,93.82,95.66,,,Visualizer
moment,42.298,4.6,0.0,6.35,-1.0,,93.82,95.66,,,Visualizer
moment,42.433,4.5,0.0,6.04,-1.0,,93.82,95.7,,,Visualizer
moment,42.657,4.34,0.0,5.47,-1.0,,94.06,95.69,,,Visualizer
moment,42.883,4.14,0.0,4.63,-1.0,,93.92,95.68,,,Visualizer
moment,43.063,3.86,0.0,3.67,-1.0,,93.92,95.64,,,Visualizer
moment,43.287,3.63,0.0,2.86,-1.0,,94.06,95.65,,,Visualizer
moment,43.512,3.49,0.0,2.23,-1.0,,93.96,95.66,,,Visualizer
moment,43.692,3.42,0.0,1.73,-1.0,,93.96,95.58,,,Visualizer
moment,43.918,3.38,0.0,1.35,-1.0,,94.16,95.59,,,Visualizer
moment,44.142,3.33,0.0,1.05,-1.0,,94.09,95.62,,,Visualizer
moment,44.322,3.3,0.0,0.81,-1.0,,94.06,95.6,,,Visualizer
moment,44.548,3.26,0.0,0.63,-1.0,,94.16,95.66,,,Visualizer
moment,44.727,3.24,0.0,0.49,-1.0,,94.09,95.6,,,Visualizer
moment,44.952,3.22,0.0,0.38,-1.0,,94.13,95.55,,,Visualizer
moment,45.177,3.2,0.0,0.3,-1.0,,94.09,95.57,,,Visualizer
moment,45.358,3.17,0.0,0.23,-1.0,,94.23,95.62,,,Visualizer
moment,45.627,3.15,0.0,0.18,-1.0,,94.16,95.6,,,Visualizer
moment,45.807,3.13,0.0,0.14,-1.0,,94.02,95.56,,,Visualizer
moment,45.987,3.1,0.0,0.11,-1.0,,94.16,95.57,,,Visualizer
moment,46.212,3.08,0.0,0.08,-1.0,,94.3,95.58,,,Visualizer
moment,46.392,3.06,0.0,0.07,-1.0,,94.26,95.55,,,Visualizer
moment,46.617,3.04,0.0,0.05,-1.0,,94.09,95.5,,,Visualizer
moment,46.887,3.02,0.0,0.04,-1.0,,94.23,95.56,,,Visualizer
moment,47.023,2.99,0.0,0.03,-1.0,,94.06,95.49,,,Visualizer
moment,47.247,2.97,0.0,0.02,-1.0,,94.16,95.47,,,Visualizer
moment,47.472,2.96,0.0,0.02,-1.0,,94.09,95.47,,,Visualizer
moment,47.652,2.94,0.0,0.01,-1.0,,94.37,95.46,,,Visualizer
moment,47.877,2.92,0.0,0.01,-1.0,,94.33,95.46,,,Visualizer
moment,48.102,2.91,0.0,0.01,-1.0,,94.3,95.46,,,Visualizer
moment,48.282,2.9,0.0,0.01,-1.0,,94.16,95.4,,,Visualizer
moment,48.553,2.89,0.0,0.01,-1.0,,94.2,95.41,,,Visualizer
moment,48.687,2.87,0.0,0.0,-1.0,,94.23,95.43,,,Visualizer
moment,48.912,2.86,0.0,0.0,-1.0,,94.37,95.47,,,Visualizer
moment,49.137,2.85,0.0,0.0,-1.0,,94.23,95.46,,,Visualizer
moment,49.317,2.85,0.0,0.0,-1.0,,94.2,95.4,,,Visualizer
moment,49.542,2.83,0.0,0.0,-1.0,,94.37,95.47,,,Visualizer
moment,49.813,2.83,0.0,0.0,-1.0,,94.33,95.43,,,Visualizer
moment,49.947,2.82,0.0,0.0,-1.0,,94.3,95.36,,,Visualizer
moment,50.172,2.81,0.0,0.0,-1.0,,94.23,95.41,,,Visualizer
moment,50.354,2.8,0.0,0.0,-1.0,,94.23,95.45,,,Visualizer
moment,50.578,2.79,0.0,0.0,-1.0,,94.43,95.42,,,Visualizer
moment,50.803,2.79,0.0,0.0,-1.0,,94.23,95.49,,,Visualizer
moment,50.983,2.77,0.0,0.0,-1.0,,94.3,95.44,,,Visualizer
moment,51.207,2.77,0.0,0.0,-1.0,,94.23,95.38,,,Visualizer
moment,51.432,2.76,0.0,0.0,-1.0,,94.3,95.36,,,Visualizer
moment,51.612,2.76,0.0,0.0,-1.0,,94.3,95.36,,,Visualizer
moment,51.837,2.75,0.0,0.0,-1.0,,94.33,95.44,,,Visualizer
moment,52.063,2.74,0.0,0.0,-1.0,,94.43,95.32,,,Visualizer
moment,52.242,2.74,0.0,0.0,-1.0,,94.4,95.35,,,Visualizer
moment,52.467,2.73,0.0,0.0,-1.0,,94.43,95.45,,,Visualizer
moment,52.651,2.72,0.0,0.0,-1.0,,94.47,95.39,,,Visualizer
moment,52.872,2.71,0.0,0.0,-1.0,,94.5,95.38,,,Visualizer
moment,53.098,2.71,0.0,0.0,-1.0,,94.5,95.45,,,Visualizer
moment,53.322,2.71,0.0,0.0,-1.0,,94.4,95.42,,,Visualizer
moment,53.502,2.7,0.0,0.0,-1.0,,94.4,95.36,,,Visualizer
moment,53.727,2.69,0.0,0.0,-1.0,,94.61,95.39,,,Visualizer
moment,53.908,2.69,0.0,0.0,-1.0,,94.5,95.42,,,Visualizer
moment,54.132,2.69,0.0,0.0,-1.0,,94.47,95.38,,,Visualizer
moment,54.314,2.68,0.0,0.0,-1.0,,94.57,95.44,,,Visualizer
moment,54.537,2.67,0.0,0.0,-1.0,,94.68,95.38,,,Visualizer
moment,54.762,2.67,0.0,0.0,-1.0,,94.68,95.41,,,Visualizer
moment,54.942,2.66,0.0,0.0,-1.0,,94.71,95.46,,,Visualizer
moment,55.167,2.66,0.0,0.0,-1.0,,94.61,95.53,,,Visualizer
moment,55.392,2.65,0.0,0.0,-1.0,,94.64,95.51,,,Visualizer
moment,55.572,2.65,0.0,0.0,-1.0,,94.68,95.48,,,Visualizer
moment,55.797,2.64,0.0,0.0,-1.0,,94.71,95.52,,,Visualizer
moment,55.982,2.64,0.0,0.0,-1.0,,94.84,95.51,,,Visualizer
moment,56.202,2.63,0.0,0.0,-1.0,,94.91,95.53,,,Visualizer
moment,56.427,2.63,0.0,0.0,-1.0,,94.91,95.57,,,Visualizer
moment,56.61,2.63,0.0,0.0,-1.0,,95.02,95.56,,,Visualizer
moment,56.832,2.62,0.0,0.0,-1.0,,94.95,95.6,,,Visualizer
moment,57.057,2.62,0.0,0.0,-1.0,,95.15,95.56,,,Visualizer
moment,57.237,2.62,0.0,0.0,-1.0,,95.05,95.61,,,Visualizer
moment,57.462,2.61,0.0,0.0,-1.0,,95.12,95.68,,,Visualizer
moment,57.687,2.61,0.0,0.0,-1.0,,95.26,95.67,,,Visualizer
moment,57.867,2.6,0.0,0.0,-1.0,,95.12,95.7,,,Visualizer
moment,58.092,2.6,0.0,0.0,-1.0,,95.26,95.71,,,Visualizer
moment,58.272,2.59,0.0,0.0,-1.0,,95.39,95.66,,,Visualizer
moment,58.497,2.59,0.0,0.0,-1.0,,95.43,95.77,,,Visualizer
moment,58.722,2.58,0.0,0.0,-1.0,,95.53,95.82,,,Visualizer
moment,58.902,2.58,0.0,0.0,-1.0,,95.57,95.84,,,Visualizer
moment,59.172,2.58,0.0,0.0,-1.0,,95.53,95.9,,,Visualizer
moment,59.352,2.58,0.0,0.0,-1.0,,95.64,95.86,,,Visualizer
moment,59.532,2.57,0.0,0.0,-1.0,,95.88,95.91,,,Visualizer
moment,59.757,2.57,0.0,0.0,-1.0,,95.74,96.01,,,Visualizer
moment,59.937,2.57,0.0,0.0,-1.0,,95.95,96.0,,,Visualizer
moment,60.162,2.56,0.0,0.0,-1.0,,96.02,96.13,,,Visualizer
moment,60.387,2.56,0.0,0.0,-1.0,,96.05,96.1,,,Visualizer
moment,60.567,2.56,0.0,0.0,-1.0,,96.16,96.14,,,Visualizer
moment,60.792,2.56,0.0,0.0,-1.0,,96.12,96.18,,,Visualizer
moment,61.017,2.55,0.0,0.0,-1.0,,96.26,96.22,,,Visualizer
moment,61.197,2.55,0.0,0.0,-1.0,,96.29,96.26,,,Visualizer
moment,61.422,2.55,0.0,0.0,-1.0,,96.33,96.33,,,Visualizer
moment,61.647,2.55,0.0,0.0,-1.0,,96.47,96.33,,,Visualizer
moment,61.827,2.54,0.0,0.0,-1.0,,96.61,96.38,,,Visualizer
moment,62.097,2.53,0.0,0.07,-1.0,,96.71,96.42,,,Visualizer
moment,62.276,2.68,0.0,0.93,-1.0,,96.82,96.45,,,Visualizer
moment,62.457,3.13,0.0,2.2,-1.0,,96.43,96.61,,,Visualizer
moment,62.682,3.6,0.0,3.31,-1.0,,95.53,96.7,,,Visualizer
moment,62.862,4.04,0.0,4.03,-1.0,,94.81,96.89,,,Visualizer
moment,63.087,4.49,0.0,4.72,-1.0,,94.78,97.19,,,Visualizer
moment,63.312,5.19,0.0,5.27,-1.0,,95.98,97.49,,,Visualizer
moment,63.492,5.56,0.0,5.41,-1.0,,97.58,97.76,,,Visualizer
moment,63.717,5.44,0.0,5.44,-1.0,,99.17,97.88,,,Visualizer
moment,63.897,5.39,0.0,5.47,-1.0,,100.25,98.11,,,Visualizer
moment,64.122,5.3,0.0,5.7,-1.0,,100.1,98.31,,,Visualizer
moment,64.392,5.18,0.0,6.03,-1.0,,99.21,98.46,,,Visualizer
moment,64.527,5.05,0.0,6.37,-1.0,,97.86,98.83,,,Visualizer
moment,64.752,5.02,0.0,6.68,-1.0,,96.75,99.21,,,Visualizer
moment,64.977,5.04,0.0,6.89,-1.0,,95.64,99.49,,,Visualizer
moment,65.159,5.05,0.0,7.04,-1.0,,94.81,99.57,,,Visualizer
moment,65.381,5.05,0.0,7.17,-1.0,,94.37,99.54,,,Visualizer
moment,65.607,5.09,0.0,7.26,-1.0,,94.13,99.51,,,Visualizer
moment,65.786,5.13,0.0,7.37,-1.0,,93.92,99.35,,,Visualizer
moment,66.012,5.15,0.0,7.43,-1.0,,93.72,99.14,,,Visualizer
moment,66.192,5.14,0.0,7.47,-1.0,,93.82,98.99,,,Visualizer
moment,66.417,5.18,0.0,7.5,-1.0,,93.82,98.84,,,Visualizer
moment,66.641,5.17,0.0,7.56,-1.0,,93.68,98.75,,,Visualizer
moment,66.825,5.17,0.0,7.6,-1.0,,93.48,98.57,,,Visualizer
moment,67.046,5.15,0.0,7.62,-1.0,,93.45,98.46,,,Visualizer
moment,67.271,5.11,0.0,7.64,-1.0,,93.21,98.48,,,Visualizer
moment,67.452,5.05,0.0,7.65,-1.0,,93.04,98.36,,,Visualizer
moment,67.677,5.03,0.0,7.69,-1.0,,93.01,98.22,,,Visualizer
moment,67.857,5.04,0.0,7.67,-1.0,,92.91,98.08,,,Visualizer
moment,68.082,5.01,0.0,7.69,-1.0,,93.04,98.03,,,Visualizer
moment,68.307,5.03,0.0,7.68,-1.0,,93.04,97.99,,,Visualizer
