information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,2.21,2.6,3.42,0.1,,87.78,88.37,,,Visualizer
moment,7.739,2.37,2.2,3.41,-0.78,,87.78,88.39,,,Visualizer
moment,7.964,2.57,2.4,3.4,-1.27,,87.68,88.39,,,Visualizer
moment,8.144,2.77,1.3,3.41,-1.85,,87.68,88.29,,,Visualizer
moment,8.369,2.99,1.9,3.39,0.0,,87.58,88.2,,,Visualizer
moment,8.595,3.23,1.3,3.39,-1.46,,87.48,88.28,,,Visualizer
moment,8.819,3.53,1.5,3.39,-0.68,,87.35,88.21,,,Visualizer
moment,8.999,3.9,2.0,3.4,-0.39,,87.25,88.14,,,Visualizer
moment,9.179,4.37,2.6,3.32,1.27,,87.19,88.1,,,Visualizer
moment,9.403,4.75,2.0,3.18,0.1,,87.29,88.09,,,Visualizer
moment,9.629,5.16,2.0,3.07,0.68,,87.16,88.07,,,Visualizer
moment,9.901,5.73,2.8,2.95,1.27,,87.09,88.0,,,Visualizer
moment,10.035,6.24,3.9,2.75,1.85,,87.09,88.01,,,Visualizer
moment,10.258,6.67,5.5,2.59,2.83,,87.16,87.99,,,Visualizer
moment,10.443,7.1,5.3,2.37,3.22,,87.06,87.9,,,Visualizer
moment,10.664,7.39,5.3,2.2,3.22,,87.09,87.79,,,Visualizer
moment,10.844,7.69,5.6,1.99,2.73,,87.12,87.9,,,Visualizer
moment,11.069,7.91,5.0,1.8,1.07,,87.02,87.9,,,Visualizer
moment,11.384,7.97,4.5,1.66,-0.98,,87.09,87.82,,,Visualizer
moment,11.474,8.09,4.4,1.55,-0.88,,87.09,87.79,,,Visualizer
moment,11.698,8.17,4.7,1.46,-0.59,,87.09,87.75,,,Visualizer
moment,11.924,8.2,5.2,1.37,-0.39,,87.12,87.79,,,Visualizer
moment,12.104,8.33,4.1,1.25,-0.88,,86.96,87.69,,,Visualizer
moment,12.374,8.22,4.6,1.17,0.1,,87.12,87.66,,,Visualizer
moment,12.554,8.17,5.0,1.15,0.59,,86.93,87.67,,,Visualizer
moment,12.733,8.33,5.1,1.1,0.39,,86.96,87.69,,,Visualizer
moment,13.003,8.33,3.7,1.08,-1.46,,86.99,87.62,,,Visualizer
moment,13.184,8.29,4.5,1.03,0.98,,86.99,87.58,,,Visualizer
moment,13.364,8.25,5.2,1.01,0.88,,86.93,87.62,,,Visualizer
moment,13.589,8.3,5.0,1.02,0.29,,86.89,87.59,,,Visualizer
moment,13.769,8.39,4.5,0.98,-0.59,,86.83,87.58,,,Visualizer
moment,13.994,8.3,4.4,0.99,0.68,,86.83,87.54,,,Visualizer
moment,14.219,8.28,4.7,1.05,0.29,,86.79,87.57,,,Visualizer
moment,14.399,8.38,5.0,1.05,0.0,,86.63,87.55,,,Visualizer
moment,14.623,8.36,4.7,1.07,-0.29,,86.7,87.48,,,Visualizer
moment,14.804,8.33,5.5,1.09,0.98,,86.63,87.4,,,Visualizer
moment,15.074,8.36,5.7,1.11,1.37,,86.57,87.45,,,Visualizer
moment,15.253,8.4,5.2,1.12,-0.2,,86.66,87.47,,,Visualizer
moment,15.434,8.43,5.1,1.08,0.59,,86.54,87.45,,,Visualizer
moment,15.659,8.31,5.5,1.11,0.78,,86.66,87.38,,,Visualizer
moment,15.884,8.29,6.1,1.13,0.59,,86.66,87.35,,,Visualizer
moment,16.064,8.28,6.0,1.16,0.29,,86.57,87.34,,,Visualizer
moment,16.289,8.35,5.9,1.2,0.59,,86.63,87.38,,,Visualizer
moment,16.514,8.34,6.2,1.23,0.68,,86.63,87.29,,,Visualizer
moment,16.694,8.44,6.7,1.2,1.17,,86.73,87.35,,,Visualizer
moment,16.919,8.38,6.4,1.21,0.29,,86.73,87.3,,,Visualizer
moment,17.101,8.25,6.7,1.27,0.49,,86.73,87.26,,,Visualizer
moment,17.324,8.44,7.3,1.24,1.37,,86.89,87.23,,,Visualizer
moment,17.549,8.43,6.9,1.23,0.29,,86.89,87.18,,,Visualizer
moment,17.728,8.26,7.6,1.28,1.17,,86.96,87.23,,,Visualizer
moment,17.999,8.37,8.0,1.28,1.56,,87.16,87.14,,,Visualizer
moment,18.178,8.39,7.5,1.3,0.0,,87.19,87.13,,,Visualizer
moment,18.361,8.34,7.5,1.31,1.17,,87.35,87.09,,,Visualizer
moment,18.629,8.26,7.8,1.38,0.88,,87.38,87.04,,,Visualizer
moment,18.764,8.45,7.9,1.34,0.29,,87.65,87.07,,,Visualizer
moment,18.988,8.28,7.9,1.36,-0.1,,87.68,87.03,,,Visualizer
moment,19.213,8.28,8.8,1.4,1.85,,87.84,87.04,,,Visualizer
moment,19.438,8.37,9.4,1.38,1.85,,88.01,86.99,,,Visualizer
moment,19.619,8.28,10.4,1.38,2.05,,88.11,86.97,,,Visualizer
moment,19.843,8.31,10.3,1.37,2.34,,88.24,86.98,,,Visualizer
moment,20.069,8.25,11.2,1.4,2.54,,88.47,86.94,,,Visualizer
moment,20.249,8.29,11.7,1.42,2.15,,88.4,86.95,,,Visualizer
moment,20.429,8.25,11.5,1.44,2.05,,88.6,86.91,,,Visualizer
moment,20.656,8.2,11.9,1.48,2.05,,88.83,86.87,,,Visualizer
moment,20.878,8.14,11.9,1.48,1.56,,88.63,86.89,,,Visualizer
moment,21.059,8.12,12.4,1.53,1.17,,88.87,86.8,,,Visualizer
moment,21.373,8.25,12.6,1.51,1.17,,88.9,86.78,,,Visualizer
moment,21.509,8.19,13.1,1.53,1.17,,88.9,86.84,,,Visualizer
moment,21.689,8.15,12.7,1.55,1.17,,88.93,86.91,,,Visualizer
moment,21.913,8.11,13.0,1.56,1.07,,88.93,86.83,,,Visualizer
moment,22.183,8.17,13.9,1.53,1.46,,89.13,86.79,,,Visualizer
moment,22.319,8.1,15.2,1.54,2.54,,89.16,86.87,,,Visualizer
moment,22.633,8.05,14.9,1.54,1.66,,89.23,86.81,,,Visualizer
moment,22.816,8.06,15.8,1.54,3.22,,89.33,86.84,,,Visualizer
moment,22.949,8.11,16.0,1.54,2.15,,89.36,86.79,,,Visualizer
moment,23.173,8.06,16.4,1.55,2.44,,89.36,86.85,,,Visualizer
moment,23.353,8.03,17.0,1.56,1.76,,89.46,86.81,,,Visualizer
moment,23.624,8.0,17.3,1.59,2.34,,89.53,86.85,,,Visualizer
moment,23.803,8.03,16.6,1.59,0.78,,89.66,86.83,,,Visualizer
moment,23.984,8.01,18.1,1.58,2.05,,89.66,86.75,,,Visualizer
moment,24.253,7.97,18.3,1.6,1.85,,89.73,86.83,,,Visualizer
moment,24.434,7.92,18.8,1.61,1.76,,89.79,86.84,,,Visualizer
moment,24.613,7.96,19.2,1.62,1.85,,89.69,86.83,,,Visualizer
moment,24.883,7.91,19.8,1.63,3.12,,89.86,86.88,,,Visualizer
moment,25.063,7.92,20.3,1.61,1.95,,89.93,86.84,,,Visualizer
moment,25.247,7.91,21.2,1.59,2.83,,89.93,86.79,,,Visualizer
moment,25.47,7.86,21.8,1.6,2.93,,89.86,86.84,,,Visualizer
moment,25.693,7.87,21.4,1.63,2.15,,89.89,86.85,,,Visualizer
moment,25.877,7.86,21.9,1.64,2.05,,89.93,86.83,,,Visualizer
moment,26.098,7.77,22.0,1.67,1.95,,89.93,86.85,,,Visualizer
moment,26.323,7.89,22.0,1.66,0.78,,89.96,86.91,,,Visualizer
moment,26.503,7.8,22.6,1.67,0.78,,89.86,86.91,,,Visualizer
moment,26.728,7.82,23.3,1.67,1.85,,89.79,86.9,,,Visualizer
moment,26.908,7.76,23.0,1.68,1.07,,89.93,86.94,,,Visualizer
moment,27.133,7.72,23.6,1.71,1.56,,89.76,86.99,,,Visualizer
moment,27.314,7.82,23.4,1.72,1.37,,89.96,86.89,,,Visualizer
moment,27.538,7.73,23.7,1.71,1.07,,89.96,86.93,,,Visualizer
moment,27.808,7.66,24.3,1.73,0.98,,89.82,86.93,,,Visualizer
moment,27.944,7.71,24.3,1.72,0.78,,89.86,86.91,,,Visualizer
moment,28.168,7.69,25.1,1.71,1.46,,89.96,86.92,,,Visualizer
moment,28.438,7.71,25.4,1.68,1.95,,89.86,86.97,,,Visualizer
moment,28.573,7.62,26.1,1.71,1.85,,89.93,86.94,,,Visualizer
moment,28.798,7.73,26.0,1.68,1.66,,89.89,86.9,,,Visualizer
moment,28.978,7.53,26.1,1.73,1.76,,89.82,86.95,,,Visualizer
moment,29.248,7.55,26.5,1.72,1.37,,90.02,86.92,,,Visualizer
moment,29.428,7.6,26.5,1.71,1.07,,89.89,86.99,,,Visualizer
moment,29.61,7.58,27.9,1.72,2.05,,89.99,86.97,,,Visualizer
moment,29.878,7.57,27.2,1.74,1.17,,89.99,86.96,,,Visualizer
moment,30.058,7.52,28.0,1.74,1.56,,90.09,86.93,,,Visualizer
moment,30.283,7.53,28.6,1.74,1.85,,89.96,86.92,,,Visualizer
moment,30.464,7.53,28.9,1.73,1.85,,89.93,86.98,,,Visualizer
moment,30.688,7.54,29.1,1.7,1.66,,89.99,86.98,,,Visualizer
moment,30.869,7.52,29.4,1.69,1.66,,90.09,86.94,,,Visualizer
moment,31.094,7.4,29.9,1.72,1.76,,89.89,86.96,,,Visualizer
moment,31.318,7.44,30.4,1.71,1.85,,90.02,86.95,,,Visualizer
moment,31.543,7.48,30.9,1.73,1.95,,89.93,87.02,,,Visualizer
moment,31.723,7.44,30.9,1.72,1.76,,90.06,86.99,,,Visualizer
moment,31.904,7.42,31.8,1.73,2.34,,89.89,86.96,,,Visualizer
moment,32.128,7.41,31.5,1.73,1.56,,89.93,87.0,,,Visualizer
moment,32.353,7.38,31.9,1.74,1.46,,89.89,87.01,,,Visualizer
moment,32.533,7.35,32.3,1.76,1.37,,89.73,86.97,,,Visualizer
moment,32.758,7.37,32.1,1.72,1.17,,89.86,86.95,,,Visualizer
moment,32.938,7.3,32.8,1.74,1.37,,89.73,86.99,,,Visualizer
moment,33.163,7.31,33.5,1.74,1.95,,89.82,87.02,,,Visualizer
moment,33.433,7.31,33.6,1.74,1.66,,89.73,87.03,,,Visualizer
