information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.3,3.58,13.6,3.52,2.5,,87.85,88.2,,,Visualizer
moment,11.498,3.61,14.1,3.52,2.5,,87.91,88.18,,,Visualizer
moment,11.698,3.63,14.6,3.57,2.6,,88.05,88.19,,,Visualizer
moment,11.9,3.65,15.0,3.53,2.5,,88.11,88.19,,,Visualizer
moment,12.107,3.65,15.5,3.52,2.5,,88.18,88.16,,,Visualizer
moment,12.3,3.65,16.0,3.55,2.5,,88.21,88.1,,,Visualizer
moment,12.549,3.64,16.5,3.53,2.5,,88.18,88.06,,,Visualizer
moment,12.751,3.63,17.0,3.52,2.5,,88.14,88.18,,,Visualizer
moment,12.949,3.61,17.5,3.51,2.6,,88.11,88.12,,,Visualizer
moment,13.149,3.6,18.0,3.52,2.6,,88.05,88.15,,,Visualizer
moment,13.362,3.61,18.4,3.54,2.5,,88.11,88.14,,,Visualizer
moment,13.598,3.61,19.1,3.49,2.5,,87.98,88.16,,,Visualizer
moment,13.8,3.59,19.6,3.46,2.39,,87.95,88.13,,,Visualizer
moment,13.998,3.6,20.1,3.44,2.5,,87.85,88.18,,,Visualizer
moment,14.199,3.6,20.6,3.45,2.5,,88.02,88.21,,,Visualizer
moment,14.4,3.63,21.0,3.46,2.5,,87.79,88.17,,,Visualizer
moment,14.621,3.67,21.5,3.51,2.5,,87.85,88.15,,,Visualizer
moment,14.798,3.67,21.8,3.5,2.5,,87.91,88.17,,,Visualizer
moment,15.05,3.67,22.5,3.5,2.5,,87.91,88.19,,,Visualizer
moment,15.252,3.68,23.0,3.5,2.5,,87.95,88.16,,,Visualizer
moment,15.448,3.69,23.4,3.5,2.5,,87.88,88.14,,,Visualizer
moment,15.65,3.71,23.9,3.5,2.5,,87.85,88.07,,,Visualizer
moment,15.848,3.72,24.4,3.47,2.5,,87.88,88.09,,,Visualizer
moment,16.052,3.7,24.8,3.49,2.39,,88.05,88.08,,,Visualizer
moment,16.299,3.74,25.3,3.48,2.39,,88.02,88.13,,,Visualizer
moment,16.549,3.75,26.0,3.51,2.39,,88.08,88.12,,,Visualizer
moment,16.7,3.75,26.3,3.5,2.5,,88.18,88.03,,,Visualizer
moment,16.9,3.74,26.7,3.49,2.39,,88.05,88.03,,,Visualizer
moment,17.098,3.76,27.2,3.53,2.5,,88.11,88.03,,,Visualizer
moment,17.298,3.81,27.7,3.51,2.5,,88.18,88.01,,,Visualizer
moment,17.55,3.79,28.4,3.51,2.5,,88.08,88.08,,,Visualizer
moment,17.748,3.77,28.7,3.53,2.5,,88.14,88.07,,,Visualizer
moment,17.948,3.75,29.3,3.53,2.5,,88.11,88.01,,,Visualizer
moment,18.148,3.76,29.9,3.54,2.5,,88.14,88.04,,,Visualizer
moment,18.349,3.74,30.3,3.53,2.5,,88.21,88.04,,,Visualizer
moment,18.56,3.73,30.8,3.5,2.5,,88.28,88.04,,,Visualizer
moment,18.802,3.71,31.2,3.49,2.39,,88.34,88.02,,,Visualizer
moment,18.998,3.72,31.7,3.51,2.5,,88.18,88.06,,,Visualizer
moment,19.208,3.72,32.2,3.51,2.39,,88.24,87.99,,,Visualizer
moment,19.404,3.71,32.7,3.48,2.5,,88.18,87.98,,,Visualizer
moment,19.598,3.7,33.2,3.48,2.5,,88.11,88.04,,,Visualizer
moment,19.849,3.71,33.9,3.48,2.5,,88.21,87.94,,,Visualizer
moment,20.061,3.68,34.4,3.5,2.5,,88.18,87.96,,,Visualizer
moment,20.249,3.76,34.8,3.71,2.5,,88.18,88.04,,,Visualizer
moment,20.449,4.13,35.3,4.09,2.5,,88.14,88.01,,,Visualizer
moment,20.649,4.59,35.8,4.61,2.5,,88.08,87.97,,,Visualizer
moment,20.849,5.06,36.3,4.97,2.5,,88.24,87.95,,,Visualizer
moment,21.058,5.35,36.9,5.23,2.6,,88.21,87.96,,,Visualizer
moment,21.304,5.54,37.5,5.43,2.81,,88.24,87.99,,,Visualizer
moment,21.498,5.7,38.1,5.57,2.91,,88.18,87.96,,,Visualizer
moment,21.7,5.81,38.7,5.65,3.02,,88.28,88.0,,,Visualizer
moment,21.901,5.84,39.3,5.74,3.12,,88.18,88.02,,,Visualizer
moment,22.098,5.89,39.9,5.83,3.12,,88.14,87.98,,,Visualizer
moment,22.301,5.88,40.5,5.9,3.12,,88.08,87.97,,,Visualizer
moment,22.551,5.88,41.1,5.94,3.12,,87.91,88.01,,,Visualizer
moment,22.749,5.92,41.7,5.97,3.12,,87.75,88.0,,,Visualizer
