information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,2.97,0.0,1.2,0.0,,87.89,93.12,,,Visualizer
moment,8.009,3.13,0.0,1.01,0.0,,87.92,93.04,,,Visualizer
moment,8.189,3.08,0.0,0.8,0.0,,87.95,93.03,,,Visualizer
moment,8.503,2.94,0.0,0.74,0.0,,88.12,93.03,,,Visualizer
moment,8.729,3.06,0.0,0.69,0.0,,88.12,93.01,,,Visualizer
moment,8.998,3.06,0.0,0.66,0.0,,88.21,92.94,,,Visualizer
moment,9.223,3.12,0.0,0.54,0.0,,88.25,92.91,,,Visualizer
moment,9.493,2.99,0.0,0.42,0.0,,88.34,92.88,,,Visualizer
moment,9.719,2.96,0.0,0.56,0.0,,88.44,92.92,,,Visualizer
moment,9.943,3.26,0.0,0.46,0.0,,88.54,92.85,,,Visualizer
moment,10.258,3.09,0.0,0.36,0.0,,88.64,92.83,,,Visualizer
moment,10.438,2.92,0.0,0.28,0.0,,88.7,92.83,,,Visualizer
moment,10.754,2.91,0.0,0.44,0.0,,88.8,92.78,,,Visualizer
moment,10.978,3.21,0.0,0.38,0.0,,88.84,92.77,,,Visualizer
moment,11.249,3.09,0.0,0.3,0.0,,88.84,92.79,,,Visualizer
moment,11.474,2.94,0.0,0.23,0.0,,88.87,92.73,,,Visualizer
moment,11.698,2.87,0.0,0.36,0.0,,88.97,92.75,,,Visualizer
moment,11.969,3.13,0.0,0.36,0.0,,88.9,92.74,,,Visualizer
moment,12.197,3.15,0.0,0.29,0.0,,88.9,92.72,,,Visualizer
moment,12.51,2.96,0.0,0.22,0.0,,89.0,92.65,,,Visualizer
moment,12.733,2.89,0.0,0.28,0.0,,89.1,92.67,,,Visualizer
moment,13.003,3.04,0.0,0.26,0.0,,89.13,92.71,,,Visualizer
moment,13.232,3.02,0.0,0.29,0.0,,89.23,92.64,,,Visualizer
moment,13.453,3.06,0.0,0.25,0.0,,89.36,92.58,,,Visualizer
moment,13.723,3.02,0.0,0.2,0.0,,89.36,92.67,,,Visualizer
moment,13.948,2.94,0.0,0.28,0.0,,89.46,92.69,,,Visualizer
moment,14.218,3.1,0.0,0.24,0.0,,89.49,92.59,,,Visualizer
moment,14.443,2.99,0.0,0.19,0.0,,89.46,92.57,,,Visualizer
moment,14.758,2.91,0.0,0.24,0.0,,89.49,92.64,,,Visualizer
moment,14.983,3.03,0.0,0.31,0.0,,89.56,92.58,,,Visualizer
moment,15.253,3.16,0.0,0.28,0.0,,89.46,92.5,,,Visualizer
moment,15.478,3.08,0.0,0.22,0.0,,89.53,92.56,,,Visualizer
moment,15.748,2.95,0.0,0.17,0.0,,89.53,92.54,,,Visualizer
moment,16.063,2.88,0.0,0.32,0.0,,89.59,92.5,,,Visualizer
moment,16.198,3.19,0.0,0.32,0.0,,89.56,92.52,,,Visualizer
moment,16.475,3.21,0.0,0.26,0.0,,89.53,92.51,,,Visualizer
moment,16.694,3.03,0.2,0.2,0.2,,89.56,92.53,,,Visualizer
moment,17.011,2.94,0.3,0.16,0.3,,89.46,92.52,,,Visualizer
moment,17.233,2.86,0.3,0.32,0.3,,89.43,92.43,,,Visualizer
moment,17.503,3.15,0.3,0.31,0.3,,89.43,92.45,,,Visualizer
moment,17.734,3.16,0.3,0.25,0.1,,89.36,92.47,,,Visualizer
moment,17.998,2.97,0.5,0.19,0.2,,89.3,92.42,,,Visualizer
moment,18.223,2.89,0.5,0.25,0.2,,89.49,92.39,,,Visualizer
moment,18.455,3.1,0.5,0.31,0.2,,89.49,92.41,,,Visualizer
moment,18.809,3.23,0.6,0.25,0.3,,89.26,92.4,,,Visualizer
moment,18.943,3.01,0.6,0.19,0.1,,89.16,92.3,,,Visualizer
moment,19.258,2.9,0.6,0.2,0.1,,89.1,92.3,,,Visualizer
moment,19.484,3.03,0.8,0.35,0.3,,89.1,92.32,,,Visualizer
moment,19.709,3.25,0.9,0.29,0.3,,88.97,92.33,,,Visualizer
moment,19.979,3.03,0.9,0.22,0.3,,89.03,92.24,,,Visualizer
moment,20.249,2.89,1.0,0.22,0.2,,89.1,92.21,,,Visualizer
moment,20.473,2.97,1.2,0.36,0.4,,89.0,92.26,,,Visualizer
moment,20.698,3.2,1.2,0.3,0.3,,88.93,92.24,,,Visualizer
moment,20.968,3.02,1.3,0.24,0.4,,88.93,92.24,,,Visualizer
moment,21.193,2.87,1.3,0.25,0.4,,89.03,92.24,,,Visualizer
moment,21.508,3.0,1.3,0.37,0.1,,88.97,92.17,,,Visualizer
moment,21.733,3.18,1.5,0.3,0.3,,89.03,92.13,,,Visualizer
moment,22.003,2.95,1.6,0.24,0.3,,89.0,92.14,,,Visualizer
moment,22.228,2.87,1.7,0.31,0.4,,88.87,92.14,,,Visualizer
moment,22.499,3.07,1.7,0.36,0.4,,88.77,92.11,,,Visualizer
moment,22.724,3.08,1.8,0.29,0.3,,88.9,92.11,,,Visualizer
moment,22.948,2.89,1.9,0.32,0.3,,88.8,92.05,,,Visualizer
moment,23.22,2.97,1.9,0.39,0.2,,88.77,92.06,,,Visualizer
moment,23.488,3.13,2.0,0.33,0.3,,88.87,92.06,,,Visualizer
moment,23.758,2.99,2.2,0.26,0.59,,88.77,91.96,,,Visualizer
moment,23.983,2.88,2.2,0.42,0.3,,88.8,91.96,,,Visualizer
moment,24.253,3.16,2.3,0.37,0.4,,88.64,91.99,,,Visualizer
moment,24.478,3.03,2.4,0.29,0.4,,88.57,91.93,,,Visualizer
moment,24.748,2.85,2.5,0.42,0.3,,88.64,91.89,,,Visualizer
moment,24.973,3.14,2.7,0.4,0.49,,88.48,91.86,,,Visualizer
moment,25.204,3.07,2.7,0.31,0.4,,88.51,91.92,,,Visualizer
moment,25.468,2.84,2.8,0.43,0.49,,88.48,91.83,,,Visualizer
moment,25.738,3.11,3.0,0.41,0.49,,88.38,91.77,,,Visualizer
moment,26.008,3.06,3.1,0.32,0.4,,88.25,91.79,,,Visualizer
moment,26.327,2.84,3.1,0.45,0.4,,88.25,91.83,,,Visualizer
moment,26.503,3.1,3.2,0.41,0.4,,88.18,91.68,,,Visualizer
moment,26.728,3.02,3.3,0.33,0.3,,88.15,91.7,,,Visualizer
moment,26.998,2.86,3.4,0.45,0.49,,87.95,91.74,,,Visualizer
moment,27.223,3.06,3.6,0.41,0.49,,87.98,91.68,,,Visualizer
moment,27.448,3.01,3.6,0.42,0.49,,87.95,91.63,,,Visualizer
moment,27.675,2.98,3.6,0.42,0.3,,87.92,91.61,,,Visualizer
moment,27.898,2.99,3.8,0.52,0.49,,87.98,91.61,,,Visualizer
moment,28.168,3.18,3.9,0.45,0.4,,87.92,91.58,,,Visualizer
moment,28.439,3.17,4.1,0.73,0.49,,87.86,91.46,,,Visualizer
moment,28.663,3.67,4.1,0.89,0.49,,87.72,91.55,,,Visualizer
moment,28.935,4.11,4.3,1.07,0.49,,87.53,91.54,,,Visualizer
moment,29.158,4.64,4.6,1.23,0.69,,87.33,91.45,,,Visualizer
moment,29.383,5.11,4.7,1.37,0.59,,87.2,91.45,,,Visualizer
moment,29.698,5.59,4.9,1.49,0.79,,87.11,91.43,,,Visualizer
moment,29.923,6.06,5.2,1.57,0.89,,86.91,91.39,,,Visualizer
moment,30.193,6.47,5.6,1.61,0.99,,86.88,91.28,,,Visualizer
moment,30.417,6.9,5.8,1.63,1.09,,86.75,91.19,,,Visualizer
moment,30.689,7.32,6.2,1.69,1.09,,86.84,91.21,,,Visualizer
moment,30.913,7.76,6.5,1.72,1.29,,86.62,91.14,,,Visualizer
moment,31.182,8.11,6.7,1.77,1.29,,86.65,91.01,,,Visualizer
moment,31.41,8.37,7.2,1.78,1.38,,86.75,90.96,,,Visualizer
moment,31.633,8.43,7.5,1.73,1.48,,86.68,90.86,,,Visualizer
moment,31.952,8.45,8.0,1.7,1.48,,86.75,90.87,,,Visualizer
moment,32.173,8.45,8.4,1.75,1.48,,86.75,90.76,,,Visualizer
moment,32.456,8.47,8.7,1.73,1.48,,86.84,90.68,,,Visualizer
moment,32.668,8.51,9.2,1.67,1.58,,86.84,90.65,,,Visualizer
moment,32.937,8.39,9.5,1.78,1.48,,86.81,90.53,,,Visualizer
moment,33.165,8.6,10.0,1.63,1.58,,86.78,90.48,,,Visualizer
moment,33.433,8.4,10.2,1.68,1.68,,86.84,90.41,,,Visualizer
moment,33.657,8.5,10.7,1.66,1.58,,86.88,90.4,,,Visualizer
moment,33.886,8.49,11.2,1.73,1.68,,86.81,90.35,,,Visualizer
moment,34.209,8.56,11.5,1.68,1.68,,86.75,90.26,,,Visualizer
moment,34.425,8.47,12.0,1.64,1.68,,86.94,90.22,,,Visualizer
moment,34.692,8.36,12.3,1.67,1.58,,87.01,90.16,,,Visualizer
moment,34.918,8.35,12.8,1.74,1.58,,87.14,90.06,,,Visualizer
moment,35.232,8.43,13.2,1.73,1.68,,87.2,90.05,,,Visualizer
moment,35.413,8.36,13.7,1.7,1.68,,87.43,90.0,,,Visualizer
moment,35.683,8.33,14.0,1.76,1.68,,87.66,89.96,,,Visualizer
moment,35.997,8.34,14.3,1.8,1.68,,87.82,89.88,,,Visualizer
moment,36.133,8.41,15.0,1.74,1.68,,88.05,89.85,,,Visualizer
moment,36.493,8.21,15.2,1.89,1.68,,88.25,89.72,,,Visualizer
moment,36.673,8.41,15.9,1.84,1.68,,88.41,89.74,,,Visualizer
moment,36.942,8.29,16.1,1.89,1.78,,88.44,89.74,,,Visualizer
moment,37.168,8.3,16.6,1.9,1.78,,88.7,89.72,,,Visualizer
moment,37.438,8.22,17.0,1.87,1.78,,88.8,89.65,,,Visualizer
moment,37.663,8.2,17.5,1.81,1.78,,88.93,89.68,,,Visualizer
moment,37.933,8.17,17.9,1.85,1.78,,89.03,89.68,,,Visualizer
moment,38.157,8.13,18.4,1.82,1.78,,89.0,89.65,,,Visualizer
moment,38.382,7.88,18.8,1.82,1.78,,89.2,89.67,,,Visualizer
moment,38.653,7.7,19.2,1.78,1.78,,89.26,89.69,,,Visualizer
moment,38.923,7.51,19.7,1.77,1.78,,89.36,89.64,,,Visualizer
moment,39.192,7.31,20.2,1.71,1.78,,89.33,89.62,,,Visualizer
moment,39.417,7.07,20.6,1.72,1.78,,89.43,89.57,,,Visualizer
moment,39.688,6.94,21.0,1.69,1.58,,89.36,89.62,,,Visualizer
moment,39.913,6.79,21.3,1.69,1.58,,89.36,89.63,,,Visualizer
moment,40.183,6.67,21.7,1.64,1.68,,89.3,89.57,,,Visualizer
moment,40.408,6.59,22.2,1.64,1.58,,89.39,89.55,,,Visualizer
moment,40.633,6.62,22.4,1.68,1.48,,89.3,89.56,,,Visualizer
moment,40.948,6.61,22.8,1.64,1.58,,89.39,89.61,,,Visualizer
moment,41.172,6.42,23.5,1.64,1.58,,89.3,89.56,,,Visualizer
moment,41.448,6.38,23.8,1.69,1.58,,89.33,89.52,,,Visualizer
moment,41.667,6.39,24.2,1.61,1.78,,89.33,89.55,,,Visualizer
moment,41.948,6.27,24.7,1.66,1.68,,89.36,89.57,,,Visualizer
moment,42.162,6.32,25.0,1.66,1.58,,89.3,89.52,,,Visualizer
moment,42.433,6.28,25.3,1.63,1.68,,89.36,89.49,,,Visualizer
moment,42.747,6.16,25.8,1.67,1.58,,89.33,89.49,,,Visualizer
moment,42.927,6.23,26.3,1.64,1.58,,89.3,89.51,,,Visualizer
moment,43.2,6.17,26.7,1.66,1.68,,89.33,89.51,,,Visualizer
moment,43.423,6.1,27.1,1.65,1.58,,89.36,89.48,,,Visualizer
moment,43.692,5.96,27.6,1.65,1.78,,89.33,89.43,,,Visualizer
moment,43.917,5.9,27.9,1.67,1.58,,89.39,89.38,,,Visualizer
moment,44.143,5.84,28.4,1.66,1.68,,89.39,89.37,,,Visualizer
moment,44.413,5.81,28.6,1.68,1.58,,89.49,89.39,,,Visualizer
moment,44.682,5.71,29.0,1.68,1.68,,89.46,89.39,,,Visualizer
moment,44.907,5.68,29.5,1.63,1.68,,89.49,89.4,,,Visualizer
moment,45.177,5.64,30.0,1.68,1.58,,89.53,89.45,,,Visualizer
moment,45.447,5.67,30.3,1.67,1.68,,89.62,89.37,,,Visualizer
moment,45.672,5.62,30.8,1.67,1.58,,89.69,89.39,,,Visualizer
moment,45.942,5.61,31.1,1.67,1.58,,89.59,89.37,,,Visualizer
moment,46.167,5.61,31.6,1.68,1.58,,89.76,89.34,,,Visualizer
moment,46.443,5.57,32.0,1.66,1.68,,89.69,89.39,,,Visualizer
moment,46.753,5.46,32.5,1.67,1.68,,89.79,89.37,,,Visualizer
moment,46.936,5.48,33.0,1.64,1.68,,89.76,89.31,,,Visualizer
moment,47.164,5.4,33.3,1.66,1.68,,89.79,89.28,,,Visualizer
moment,47.427,5.37,33.6,1.67,1.58,,89.86,89.32,,,Visualizer
moment,47.697,5.42,34.1,1.65,1.58,,89.92,89.3,,,Visualizer
moment,47.922,5.35,34.4,1.64,1.58,,89.89,89.29,,,Visualizer
moment,48.192,5.25,34.8,1.66,1.68,,90.05,89.31,,,Visualizer
moment,48.417,5.3,35.3,1.65,1.68,,90.09,89.23,,,Visualizer
moment,48.69,5.23,35.6,1.65,1.58,,90.12,89.26,,,Visualizer
moment,48.912,5.21,36.1,1.68,1.68,,90.09,89.24,,,Visualizer
moment,49.137,5.14,36.5,1.67,1.68,,90.12,89.2,,,Visualizer
moment,49.407,5.06,36.8,1.64,1.68,,90.05,89.28,,,Visualizer
moment,49.677,4.99,37.3,1.66,1.68,,90.22,89.25,,,Visualizer
moment,49.947,5.01,37.8,1.66,1.68,,90.19,89.2,,,Visualizer
moment,50.172,5.03,38.1,1.67,1.58,,90.09,89.21,,,Visualizer
moment,50.442,5.0,38.6,1.68,1.68,,90.15,89.25,,,Visualizer
