information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.332,5.87,4.13,1.14,0.82,,79.02,83.49,,,Visualizer
moment,21.504,5.89,4.6,1.14,1.2,,78.95,83.4,,,Visualizer
moment,21.685,5.84,4.8,1.19,1.22,,78.76,83.37,,,Visualizer
moment,21.916,5.86,5.25,1.23,1.16,,78.7,83.39,,,Visualizer
moment,22.092,5.85,5.39,1.29,1.26,,78.67,83.32,,,Visualizer
moment,22.314,5.83,5.65,1.32,1.46,,78.57,83.3,,,Visualizer
moment,22.545,5.85,5.98,1.33,1.32,,78.45,83.2,,,Visualizer
moment,22.719,5.78,6.3,1.39,1.44,,78.35,83.19,,,Visualizer
moment,22.946,5.79,6.59,1.47,1.47,,78.32,83.17,,,Visualizer
moment,23.177,5.84,6.94,1.49,1.48,,78.22,83.12,,,Visualizer
moment,23.351,5.77,7.35,1.54,1.63,,78.09,83.0,,,Visualizer
moment,23.575,5.74,7.73,1.59,1.68,,77.93,82.95,,,Visualizer
moment,23.754,5.69,8.13,1.66,1.75,,77.9,82.92,,,Visualizer
moment,23.979,5.67,8.38,1.72,1.71,,77.64,82.88,,,Visualizer
moment,24.205,5.68,8.56,1.78,1.77,,77.58,82.79,,,Visualizer
moment,24.386,5.64,9.15,1.79,1.72,,77.49,82.76,,,Visualizer
moment,24.623,5.61,9.53,1.81,1.72,,77.3,82.66,,,Visualizer
moment,24.837,5.59,9.81,1.85,1.81,,77.26,82.63,,,Visualizer
moment,25.014,5.57,10.36,1.9,1.9,,77.07,82.63,,,Visualizer
moment,25.245,5.58,10.9,1.92,2.05,,76.95,82.51,,,Visualizer
moment,25.419,5.52,11.27,1.97,2.03,,76.85,82.37,,,Visualizer
moment,25.644,5.52,11.57,1.96,1.95,,76.72,82.33,,,Visualizer
moment,25.87,5.47,11.87,1.98,1.97,,76.82,82.33,,,Visualizer
moment,26.05,5.42,12.65,2.02,2.19,,76.79,82.22,,,Visualizer
moment,26.274,5.39,12.96,2.09,1.97,,76.79,82.08,,,Visualizer
moment,26.503,5.4,13.58,2.09,2.21,,76.72,82.04,,,Visualizer
moment,26.68,5.4,13.89,2.17,2.22,,76.79,82.0,,,Visualizer
moment,26.906,5.38,14.19,2.23,2.22,,76.69,81.9,,,Visualizer
moment,27.084,5.36,14.97,2.22,2.22,,76.72,81.82,,,Visualizer
moment,27.311,5.32,15.4,2.3,2.34,,76.69,81.72,,,Visualizer
moment,27.537,5.3,15.8,2.33,2.41,,76.59,81.71,,,Visualizer
moment,27.714,5.31,16.48,2.38,2.48,,76.59,81.63,,,Visualizer
moment,27.985,5.25,16.99,2.44,2.4,,76.4,81.56,,,Visualizer
moment,28.165,5.25,17.39,2.48,2.54,,76.31,81.48,,,Visualizer
moment,28.347,5.23,18.11,2.5,2.6,,76.21,81.42,,,Visualizer
moment,28.571,5.14,18.6,2.53,2.47,,76.08,81.3,,,Visualizer
moment,28.797,5.16,18.87,2.54,2.55,,76.15,81.23,,,Visualizer
moment,28.974,5.11,19.62,2.57,2.52,,76.15,81.21,,,Visualizer
moment,29.245,5.11,19.88,2.52,2.38,,76.05,81.08,,,Visualizer
moment,29.379,5.09,20.38,2.56,2.46,,76.02,81.06,,,Visualizer
moment,29.606,5.06,21.19,2.56,2.48,,76.08,80.96,,,Visualizer
moment,29.832,5.05,21.44,2.58,2.46,,76.12,80.91,,,Visualizer
moment,30.01,5.04,22.0,2.56,2.52,,75.96,80.85,,,Visualizer
moment,30.188,5.0,22.8,2.6,2.55,,75.93,80.76,,,Visualizer
moment,30.459,5.05,22.99,2.58,2.5,,75.89,80.69,,,Visualizer
moment,30.684,4.99,23.91,2.59,2.61,,75.86,80.61,,,Visualizer
moment,30.818,5.0,24.41,2.62,2.58,,75.93,80.55,,,Visualizer
moment,31.046,5.01,24.7,2.65,2.59,,75.73,80.46,,,Visualizer
moment,31.223,4.97,25.24,2.65,2.6,,75.83,80.41,,,Visualizer
moment,31.449,4.98,25.76,2.66,2.65,,75.93,80.3,,,Visualizer
moment,31.673,4.98,26.26,2.68,2.5,,75.86,80.23,,,Visualizer
moment,31.989,4.96,26.87,2.67,2.6,,75.83,80.15,,,Visualizer
moment,32.098,4.95,27.92,2.68,2.57,,75.77,80.11,,,Visualizer
moment,32.304,4.93,27.92,2.71,2.57,,75.83,80.14,,,Visualizer
moment,32.484,4.92,28.64,2.68,2.51,,75.89,80.01,,,Visualizer
moment,32.709,4.92,28.9,2.7,2.53,,75.89,79.99,,,Visualizer
moment,32.888,4.92,29.76,2.71,2.53,,75.8,79.93,,,Visualizer
moment,33.114,4.9,30.04,2.7,2.58,,75.99,79.92,,,Visualizer
moment,33.339,4.92,30.54,2.71,2.51,,75.93,79.83,,,Visualizer
moment,33.518,4.89,31.02,2.69,2.52,,75.83,79.79,,,Visualizer
moment,33.744,4.89,31.57,2.7,2.56,,75.93,79.71,,,Visualizer
moment,33.972,4.9,32.09,2.68,2.53,,75.93,79.65,,,Visualizer
moment,34.194,4.87,32.61,2.7,2.46,,75.86,79.64,,,Visualizer
moment,34.374,4.89,33.16,2.72,2.51,,75.86,79.53,,,Visualizer
moment,34.599,4.9,33.71,2.7,2.58,,75.77,79.51,,,Visualizer
moment,34.779,4.88,34.26,2.72,2.58,,75.83,79.44,,,Visualizer
moment,35.004,4.88,34.78,2.74,2.58,,75.77,79.42,,,Visualizer
moment,35.183,4.88,35.35,2.74,2.62,,75.86,79.35,,,Visualizer
moment,35.41,4.89,35.6,2.72,2.59,,75.73,79.28,,,Visualizer
moment,35.636,4.84,36.39,2.73,2.57,,75.77,79.29,,,Visualizer
moment,35.858,4.87,36.95,2.75,2.58,,75.77,79.28,,,Visualizer
