information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,2.99,1.5,0.19,0.09,,86.65,86.76,,,Visualizer
moment,14.488,2.97,1.6,0.29,0.09,,86.55,86.68,,,Visualizer
moment,14.578,3.1,1.6,0.24,0.09,,86.39,86.64,,,Visualizer
moment,14.803,3.01,1.6,0.19,0.09,,86.43,86.6,,,Visualizer
moment,14.983,2.92,1.6,0.27,0.09,,86.43,86.58,,,Visualizer
moment,15.208,3.02,1.6,0.25,0.09,,86.2,86.57,,,Visualizer
moment,15.433,3.02,1.8,0.2,0.28,,86.2,86.51,,,Visualizer
moment,15.613,2.97,1.8,0.3,0.18,,86.26,86.53,,,Visualizer
moment,15.883,3.07,1.8,0.25,0.18,,86.16,86.59,,,Visualizer
moment,16.063,3.0,1.8,0.2,0.18,,85.97,86.46,,,Visualizer
moment,16.245,2.96,1.8,0.3,0.18,,86.0,86.42,,,Visualizer
moment,16.513,3.05,1.9,0.25,0.09,,85.8,86.52,,,Visualizer
moment,16.693,2.97,1.9,0.32,0.09,,85.87,86.39,,,Visualizer
moment,16.873,3.07,2.0,0.29,0.18,,85.87,86.4,,,Visualizer
moment,17.143,3.04,2.1,0.23,0.28,,85.64,86.44,,,Visualizer
moment,17.323,2.94,2.2,0.28,0.37,,85.74,86.45,,,Visualizer
moment,17.503,3.02,2.2,0.28,0.37,,85.55,86.34,,,Visualizer
moment,17.728,3.02,2.2,0.22,0.18,,85.68,86.35,,,Visualizer
moment,17.953,2.98,2.2,0.32,0.18,,85.55,86.33,,,Visualizer
moment,18.133,3.06,2.3,0.26,0.28,,85.52,86.36,,,Visualizer
moment,18.358,2.96,2.4,0.3,0.28,,85.45,86.3,,,Visualizer
moment,18.584,3.03,2.4,0.3,0.18,,85.29,86.27,,,Visualizer
moment,18.763,3.03,2.4,0.24,0.18,,85.29,86.26,,,Visualizer
moment,18.943,2.95,2.6,0.32,0.37,,85.35,86.23,,,Visualizer
moment,19.168,3.06,2.6,0.28,0.28,,85.22,86.23,,,Visualizer
moment,19.393,2.96,2.6,0.33,0.18,,85.12,86.21,,,Visualizer
moment,19.573,3.02,2.6,0.31,0.18,,85.19,86.2,,,Visualizer
moment,19.798,2.99,2.7,0.35,0.28,,85.03,86.2,,,Visualizer
moment,20.068,3.02,2.7,0.33,0.09,,84.87,86.11,,,Visualizer
moment,20.203,3.01,2.7,0.26,0.09,,84.96,86.11,,,Visualizer
moment,20.428,2.99,2.7,0.35,0.09,,84.83,86.17,,,Visualizer
moment,20.608,3.02,2.9,0.32,0.28,,84.73,86.11,,,Visualizer
moment,20.833,3.0,3.0,0.37,0.37,,84.87,86.12,,,Visualizer
moment,21.058,3.01,3.0,0.36,0.28,,84.61,86.09,,,Visualizer
moment,21.239,2.99,3.1,0.37,0.37,,84.64,86.08,,,Visualizer
moment,21.508,3.01,3.2,0.4,0.46,,84.51,86.03,,,Visualizer
moment,21.688,3.02,3.1,0.37,0.18,,84.38,86.05,,,Visualizer
moment,21.868,2.97,3.1,0.43,0.09,,84.35,86.05,,,Visualizer
moment,22.138,2.99,3.4,0.46,0.37,,84.32,85.96,,,Visualizer
moment,22.318,3.07,3.4,0.43,0.28,,84.12,85.98,,,Visualizer
moment,22.501,2.99,3.4,0.45,0.28,,84.06,86.01,,,Visualizer
moment,22.768,3.0,3.4,0.4,0.28,,83.99,86.02,,,Visualizer
moment,22.949,3.0,3.6,0.45,0.46,,83.96,86.01,,,Visualizer
moment,23.128,3.02,3.7,0.42,0.37,,83.8,85.95,,,Visualizer
moment,23.354,3.03,3.8,0.44,0.37,,83.77,86.0,,,Visualizer
moment,23.578,3.0,3.8,0.44,0.37,,83.67,85.99,,,Visualizer
moment,23.721,2.97,3.9,0.43,0.46,,83.67,86.01,,,Visualizer
moment,23.983,3.02,3.9,0.49,0.28,,83.51,85.99,,,Visualizer
moment,24.162,3.1,3.9,0.64,0.18,,83.32,85.96,,,Visualizer
moment,24.388,3.31,4.1,0.8,0.37,,83.19,86.02,,,Visualizer
moment,24.568,3.58,4.2,1.0,0.37,,83.03,85.95,,,Visualizer
moment,24.793,3.88,4.4,1.16,0.46,,82.7,85.97,,,Visualizer
moment,25.063,4.24,4.3,1.32,0.37,,82.32,86.03,,,Visualizer
moment,25.198,4.63,4.4,1.44,0.46,,81.93,86.11,,,Visualizer
moment,25.383,5.05,4.6,1.51,0.64,,81.64,86.07,,,Visualizer
moment,25.603,5.5,4.8,1.6,0.64,,81.39,86.01,,,Visualizer
moment,25.828,6.03,4.8,1.65,0.46,,81.16,86.02,,,Visualizer
moment,26.054,6.56,5.1,1.67,0.74,,80.88,86.08,,,Visualizer
moment,26.233,7.05,5.1,1.74,0.64,,80.91,86.07,,,Visualizer
moment,26.458,7.71,5.4,1.74,0.74,,80.94,86.17,,,Visualizer
moment,26.638,8.34,5.5,1.67,0.64,,81.16,86.17,,,Visualizer
moment,26.862,8.63,5.5,1.52,0.64,,81.2,86.18,,,Visualizer
moment,27.043,8.59,5.7,1.43,0.55,,81.64,86.1,,,Visualizer
moment,27.267,8.64,5.8,1.36,0.64,,81.93,86.07,,,Visualizer
moment,27.493,8.58,6.0,1.33,0.74,,82.32,86.12,,,Visualizer
moment,27.673,8.6,6.2,1.24,0.74,,82.67,86.09,,,Visualizer
moment,27.943,8.55,6.5,1.24,0.92,,83.09,86.05,,,Visualizer
moment,28.122,8.6,6.7,1.23,0.92,,83.64,85.95,,,Visualizer
moment,28.303,8.59,6.9,1.21,1.01,,84.15,86.03,,,Visualizer
moment,28.573,8.53,7.0,1.25,0.92,,84.57,86.01,,,Visualizer
moment,28.755,8.57,7.5,1.24,1.01,,85.03,85.96,,,Visualizer
moment,28.933,8.51,7.5,1.24,0.92,,85.61,85.95,,,Visualizer
moment,29.202,8.51,7.7,1.21,1.01,,86.04,85.92,,,Visualizer
moment,29.383,8.55,8.0,1.24,1.01,,86.46,85.91,,,Visualizer
moment,29.563,8.46,8.1,1.29,1.11,,86.98,85.89,,,Visualizer
moment,29.788,8.61,8.4,1.21,1.01,,87.14,85.88,,,Visualizer
moment,30.013,8.42,8.6,1.3,1.01,,87.44,85.89,,,Visualizer
moment,30.192,8.48,8.6,1.26,1.01,,87.54,85.91,,,Visualizer
moment,30.418,8.41,9.2,1.28,1.11,,87.63,85.84,,,Visualizer
moment,30.643,8.47,9.4,1.36,1.2,,87.63,85.88,,,Visualizer
moment,30.822,8.52,9.4,1.29,0.92,,87.44,85.93,,,Visualizer
moment,31.047,8.33,9.6,1.37,1.01,,87.3,85.93,,,Visualizer
moment,31.229,8.54,9.9,1.32,1.2,,87.04,85.89,,,Visualizer
moment,31.455,8.46,10.1,1.44,1.11,,86.62,85.97,,,Visualizer
moment,31.633,8.59,10.2,1.35,0.92,,86.39,86.0,,,Visualizer
moment,31.858,8.36,10.6,1.37,1.29,,86.2,86.04,,,Visualizer
moment,32.082,8.41,10.8,1.42,1.11,,86.07,86.05,,,Visualizer
moment,32.263,8.47,10.9,1.45,0.92,,85.8,86.08,,,Visualizer
moment,32.488,8.49,11.3,1.42,1.11,,85.74,86.11,,,Visualizer
moment,32.713,8.48,11.6,1.43,1.11,,85.64,86.18,,,Visualizer
moment,32.898,8.5,11.8,1.4,1.29,,85.87,86.14,,,Visualizer
moment,33.117,8.32,12.0,1.43,1.2,,85.8,86.19,,,Visualizer
moment,33.297,8.35,12.3,1.45,1.29,,86.0,86.23,,,Visualizer
moment,33.522,8.5,12.5,1.47,1.11,,86.0,86.19,,,Visualizer
moment,33.747,8.54,12.7,1.48,1.11,,86.07,86.15,,,Visualizer
moment,33.929,8.45,13.0,1.51,1.11,,86.29,86.19,,,Visualizer
moment,34.153,8.42,13.2,1.54,1.11,,86.36,86.16,,,Visualizer
moment,34.377,8.51,13.6,1.53,1.2,,86.36,86.13,,,Visualizer
moment,34.559,8.38,13.7,1.57,1.11,,86.62,86.11,,,Visualizer
moment,34.828,8.36,14.0,1.56,1.2,,86.52,86.15,,,Visualizer
moment,34.962,8.34,14.2,1.57,1.2,,86.52,86.17,,,Visualizer
moment,35.233,8.45,14.6,1.58,1.29,,86.52,86.12,,,Visualizer
moment,35.412,8.43,14.7,1.61,1.11,,86.62,86.14,,,Visualizer
moment,35.637,8.4,15.0,1.63,1.29,,86.52,86.19,,,Visualizer
moment,35.862,8.43,15.4,1.58,1.29,,86.52,86.2,,,Visualizer
moment,36.132,8.23,15.7,1.66,1.29,,86.55,86.16,,,Visualizer
moment,36.226,8.47,15.8,1.58,1.2,,86.52,86.17,,,Visualizer
moment,36.447,8.16,16.1,1.66,1.29,,86.59,86.18,,,Visualizer
moment,36.629,8.27,16.3,1.65,1.2,,86.72,86.15,,,Visualizer
moment,36.852,8.4,16.5,1.68,1.29,,86.65,86.15,,,Visualizer
moment,37.077,8.44,16.7,1.66,1.2,,86.78,86.1,,,Visualizer
moment,37.264,8.4,17.2,1.68,1.29,,86.88,86.1,,,Visualizer
moment,37.527,8.42,17.3,1.62,1.29,,86.95,86.14,,,Visualizer
moment,37.708,8.27,17.6,1.64,1.29,,86.85,86.16,,,Visualizer
moment,37.888,8.36,17.9,1.68,1.29,,87.04,86.16,,,Visualizer
moment,38.113,8.34,18.1,1.65,1.29,,87.08,86.07,,,Visualizer
moment,38.337,8.33,18.4,1.7,1.2,,87.14,86.1,,,Visualizer
moment,38.517,8.47,18.6,1.69,1.2,,87.11,86.16,,,Visualizer
moment,38.742,8.39,19.0,1.73,1.29,,87.3,86.1,,,Visualizer
moment,38.922,8.41,19.3,1.69,1.29,,87.27,86.1,,,Visualizer
moment,39.197,8.28,19.5,1.68,1.29,,87.27,86.14,,,Visualizer
moment,39.372,8.32,19.7,1.73,1.2,,87.18,86.18,,,Visualizer
moment,39.553,8.46,19.9,1.74,1.29,,87.08,86.12,,,Visualizer
moment,39.822,8.42,20.3,1.69,1.2,,87.01,86.08,,,Visualizer
moment,40.003,8.33,20.6,1.68,1.2,,86.95,86.11,,,Visualizer
moment,40.191,8.29,20.8,1.7,1.29,,87.04,86.14,,,Visualizer
moment,40.452,8.35,21.0,1.71,1.2,,87.01,86.08,,,Visualizer
moment,40.633,8.42,21.3,1.72,1.2,,87.01,86.07,,,Visualizer
moment,40.812,8.36,21.5,1.71,1.29,,86.98,86.05,,,Visualizer
moment,41.037,8.35,21.8,1.71,1.2,,87.04,86.04,,,Visualizer
moment,41.263,8.32,22.1,1.73,1.2,,87.11,86.08,,,Visualizer
moment,41.444,8.35,22.4,1.73,1.29,,87.14,86.06,,,Visualizer
moment,41.668,8.37,22.7,1.68,1.47,,87.18,86.07,,,Visualizer
moment,41.851,8.32,22.8,1.7,1.38,,87.21,86.1,,,Visualizer
moment,42.073,8.35,23.2,1.74,1.29,,87.3,86.1,,,Visualizer
moment,42.297,8.36,23.5,1.74,1.29,,87.3,86.02,,,Visualizer
moment,42.477,8.37,23.5,1.75,1.2,,87.4,86.07,,,Visualizer
moment,42.702,8.33,24.1,1.69,1.29,,87.47,86.01,,,Visualizer
moment,42.883,8.22,24.2,1.77,1.29,,87.44,85.97,,,Visualizer
moment,43.107,8.5,24.4,1.73,1.29,,87.57,85.95,,,Visualizer
moment,43.333,8.3,24.7,1.72,1.2,,87.5,86.0,,,Visualizer
moment,43.512,8.35,24.8,1.71,1.2,,87.47,85.96,,,Visualizer
moment,43.782,8.37,25.3,1.75,1.11,,87.5,85.95,,,Visualizer
moment,44.052,8.43,25.6,1.75,1.2,,87.54,85.96,,,Visualizer
moment,44.142,8.42,25.7,1.69,1.2,,87.47,85.99,,,Visualizer
moment,44.367,8.22,25.9,1.75,1.11,,87.6,85.99,,,Visualizer
moment,44.547,8.42,26.0,1.7,1.11,,87.47,85.93,,,Visualizer
moment,44.772,8.25,26.6,1.74,1.29,,87.54,85.95,,,Visualizer
moment,45.044,8.37,26.8,1.76,1.29,,87.57,85.93,,,Visualizer
moment,45.177,8.36,26.9,1.73,1.2,,87.5,85.97,,,Visualizer
moment,45.402,8.31,27.3,1.76,1.38,,87.57,85.96,,,Visualizer
moment,45.628,8.41,27.5,1.79,1.38,,87.57,85.97,,,Visualizer
moment,45.808,8.34,27.7,1.69,1.2,,87.73,85.98,,,Visualizer
moment,46.077,8.03,28.1,1.78,1.2,,87.6,85.96,,,Visualizer
moment,46.257,8.36,28.1,1.8,1.11,,87.8,85.97,,,Visualizer
moment,46.437,8.43,28.3,1.75,0.92,,87.66,85.97,,,Visualizer
moment,46.707,8.28,28.7,1.75,1.11,,87.86,85.95,,,Visualizer
moment,46.842,8.33,29.0,1.78,1.2,,87.83,85.95,,,Visualizer
moment,47.067,8.43,29.2,1.8,1.29,,87.76,85.86,,,Visualizer
moment,47.292,8.4,29.3,1.78,1.11,,87.8,85.91,,,Visualizer
moment,47.518,8.32,29.8,1.78,1.38,,87.8,85.9,,,Visualizer
moment,47.743,8.38,30.0,1.82,1.2,,87.73,85.88,,,Visualizer
moment,47.923,8.42,30.1,1.76,1.11,,87.76,85.86,,,Visualizer
moment,48.102,8.31,30.3,1.76,1.01,,87.83,85.9,,,Visualizer
moment,48.327,8.34,30.6,1.73,1.2,,87.8,85.92,,,Visualizer
moment,48.552,8.33,31.0,1.77,1.2,,87.76,85.86,,,Visualizer
moment,48.732,8.39,31.3,1.78,1.29,,87.76,85.84,,,Visualizer
moment,48.957,8.42,31.5,1.77,1.29,,87.86,85.86,,,Visualizer
moment,49.145,8.33,31.7,1.8,1.29,,87.86,85.91,,,Visualizer
moment,49.362,8.35,31.9,1.81,1.29,,87.83,85.88,,,Visualizer
moment,49.632,8.37,32.3,1.83,1.2,,87.86,85.88,,,Visualizer
moment,49.814,8.4,32.6,1.79,1.2,,87.83,85.91,,,Visualizer
moment,49.992,8.28,32.7,1.82,1.29,,87.89,85.93,,,Visualizer
moment,50.262,8.33,33.0,1.81,1.2,,87.83,85.85,,,Visualizer
moment,50.447,8.34,33.1,1.82,1.11,,87.93,85.84,,,Visualizer
moment,50.622,8.37,33.4,1.8,1.11,,87.8,85.83,,,Visualizer
moment,50.802,8.27,33.7,1.83,1.2,,87.96,85.79,,,Visualizer
moment,51.079,8.36,33.9,1.8,1.11,,87.89,85.82,,,Visualizer
moment,51.252,8.23,34.2,1.83,1.2,,87.83,85.85,,,Visualizer
moment,51.432,8.35,34.3,1.82,1.2,,88.06,85.8,,,Visualizer
moment,51.702,8.35,34.7,1.84,1.2,,88.02,85.81,,,Visualizer
moment,51.882,8.33,35.0,1.85,1.2,,88.19,85.86,,,Visualizer
moment,52.062,8.38,35.1,1.82,1.2,,88.12,85.83,,,Visualizer
moment,52.332,8.27,35.5,1.83,1.2,,88.25,85.85,,,Visualizer
moment,52.512,8.34,35.8,1.83,1.29,,88.36,85.88,,,Visualizer
moment,52.692,8.37,36.0,1.83,1.29,,88.22,85.84,,,Visualizer
moment,52.917,8.28,36.2,1.85,1.29,,88.29,85.79,,,Visualizer
moment,53.142,8.34,36.4,1.84,1.2,,88.29,85.85,,,Visualizer
moment,53.332,8.32,36.7,1.84,1.29,,88.22,85.84,,,Visualizer
moment,53.552,8.28,37.1,1.82,1.38,,88.25,85.77,,,Visualizer
moment,53.727,8.28,37.1,1.86,1.2,,88.39,85.8,,,Visualizer
moment,54.004,8.44,37.5,1.85,1.2,,88.39,85.81,,,Visualizer
moment,54.132,8.39,37.6,1.8,1.11,,88.32,85.8,,,Visualizer
moment,54.357,8.22,38.0,1.83,1.2,,88.25,85.74,,,Visualizer
moment,54.582,8.36,38.1,1.84,0.92,,88.55,85.79,,,Visualizer
moment,54.765,8.35,38.3,1.8,1.11,,88.45,85.83,,,Visualizer
moment,54.987,8.21,38.6,1.84,1.01,,88.52,85.78,,,Visualizer
moment,55.257,8.32,38.8,1.82,1.01,,88.68,85.79,,,Visualizer
moment,55.392,8.26,39.0,1.83,1.01,,88.58,85.77,,,Visualizer
moment,55.617,8.29,39.4,1.85,1.29,,88.55,85.8,,,Visualizer
moment,55.797,8.35,39.4,1.85,1.2,,88.68,85.79,,,Visualizer
moment,56.067,8.31,39.7,1.85,1.01,,88.62,85.81,,,Visualizer
moment,56.247,8.32,39.9,1.81,1.11,,88.78,85.84,,,Visualizer
moment,56.427,8.22,40.0,1.82,1.11,,88.71,85.73,,,Visualizer
moment,56.697,8.22,40.4,1.82,0.92,,88.71,85.79,,,Visualizer
moment,56.877,8.33,40.6,1.8,1.11,,88.71,85.8,,,Visualizer
moment,57.056,8.29,41.0,1.83,1.2,,88.71,85.77,,,Visualizer
moment,57.281,8.32,41.1,1.81,1.11,,88.81,85.78,,,Visualizer
