information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,5.22,7.45,6.47,3.6,,78.34,81.64,,,Visualizer
moment,7.963,4.88,8.47,5.54,4.01,,78.12,81.52,,,Visualizer
moment,8.143,4.3,9.26,4.58,3.82,,78.21,81.34,,,Visualizer
moment,8.366,3.58,9.51,3.69,3.76,,78.25,81.15,,,Visualizer
moment,8.591,2.89,10.78,2.97,3.91,,78.18,81.09,,,Visualizer
moment,8.772,2.42,11.28,2.4,3.77,,78.09,81.08,,,Visualizer
moment,9.0,2.24,11.93,2.68,3.62,,78.02,81.06,,,Visualizer
moment,9.226,2.54,12.46,3.02,3.35,,77.54,81.02,,,Visualizer
moment,9.404,2.65,13.35,3.39,2.69,,76.68,80.96,,,Visualizer
moment,9.629,2.76,13.88,3.73,3.08,,75.44,81.05,,,Visualizer
moment,9.809,3.01,14.49,3.94,2.89,,73.97,81.11,,,Visualizer
moment,10.033,3.04,15.21,4.11,2.9,,72.4,81.14,,,Visualizer
moment,10.259,3.07,16.29,4.22,3.44,,70.6,81.16,,,Visualizer
moment,10.439,3.15,16.87,4.32,3.69,,69.18,81.21,,,Visualizer
moment,10.664,3.14,17.66,4.39,3.61,,67.8,81.2,,,Visualizer
moment,10.889,3.13,18.56,4.45,4.1,,66.39,81.06,,,Visualizer
moment,11.069,3.12,19.72,4.51,4.19,,65.04,80.93,,,Visualizer
moment,11.294,3.1,19.9,4.64,3.78,,63.94,80.84,,,Visualizer
moment,11.474,3.18,21.31,4.61,4.04,,62.69,80.71,,,Visualizer
moment,11.699,3.06,21.67,4.65,4.2,,61.74,80.51,,,Visualizer
moment,11.924,3.0,23.01,4.69,4.35,,60.79,80.27,,,Visualizer
moment,12.104,3.0,23.77,4.73,4.24,,60.09,79.93,,,Visualizer
moment,12.329,2.98,24.63,4.75,4.46,,59.4,79.57,,,Visualizer
moment,12.554,2.95,26.01,4.81,4.54,,58.73,79.19,,,Visualizer
moment,12.734,2.94,26.86,4.82,4.67,,58.07,78.88,,,Visualizer
moment,12.96,2.98,27.28,4.88,4.47,,57.32,78.47,,,Visualizer
moment,13.141,2.98,28.94,4.87,4.51,,56.82,78.16,,,Visualizer
moment,13.364,2.86,29.39,4.89,4.65,,56.25,77.79,,,Visualizer
moment,13.589,2.89,30.05,4.91,4.23,,55.89,77.49,,,Visualizer
moment,13.769,2.87,31.0,4.93,4.33,,55.52,77.12,,,Visualizer
moment,13.995,2.86,32.27,4.94,4.41,,55.09,76.8,,,Visualizer
moment,14.219,2.86,33.06,4.95,4.31,,54.76,76.39,,,Visualizer
moment,14.397,2.85,33.91,5.02,4.39,,54.35,76.0,,,Visualizer
moment,14.624,2.9,34.74,4.99,4.36,,54.06,75.68,,,Visualizer
moment,14.848,2.87,36.13,4.99,4.51,,53.65,75.45,,,Visualizer
