information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,0.26,0.7,4.49,0.17,,203.26,199.69,,,Visualizer
moment,7.489,0.25,0.9,4.5,0.22,,203.32,199.87,,,Visualizer
moment,7.713,0.29,1.4,4.47,0.35,,203.13,199.97,,,Visualizer
moment,7.94,0.25,1.5,4.47,0.37,,203.51,199.99,,,Visualizer
moment,8.121,0.27,1.6,4.44,0.4,,203.26,200.1,,,Visualizer
moment,8.344,0.26,1.9,4.46,0.47,,203.2,200.15,,,Visualizer
moment,8.57,0.27,2.4,4.47,0.59,,203.2,200.31,,,Visualizer
moment,8.748,0.25,2.4,4.48,0.59,,203.26,200.29,,,Visualizer
moment,8.973,0.26,2.9,4.49,0.72,,203.13,200.32,,,Visualizer
moment,9.153,0.28,2.9,4.51,0.72,,203.26,200.49,,,Visualizer
moment,9.379,0.27,3.3,4.47,0.82,,203.2,200.5,,,Visualizer
moment,9.604,0.27,3.8,4.51,0.94,,203.08,200.47,,,Visualizer
moment,9.873,0.24,4.1,4.51,1.02,,202.82,200.6,,,Visualizer
moment,10.009,0.24,4.3,4.54,1.07,,202.95,200.62,,,Visualizer
moment,10.234,0.24,4.6,4.5,1.14,,202.89,200.68,,,Visualizer
moment,10.414,0.26,4.7,4.5,1.16,,202.7,200.77,,,Visualizer
moment,10.639,0.26,5.0,4.51,1.21,,202.77,200.71,,,Visualizer
moment,10.817,0.23,5.3,4.51,1.24,,202.51,200.66,,,Visualizer
moment,11.043,0.24,5.5,4.53,1.21,,202.4,200.78,,,Visualizer
moment,11.271,0.25,5.6,4.48,1.21,,202.4,200.7,,,Visualizer
moment,11.448,0.26,6.1,4.48,1.26,,202.27,200.62,,,Visualizer
moment,11.72,0.25,6.3,4.46,1.34,,202.51,200.76,,,Visualizer
moment,11.898,0.24,6.3,4.52,1.26,,202.45,200.81,,,Visualizer
moment,12.078,0.25,6.5,4.54,1.24,,202.4,200.69,,,Visualizer
moment,12.304,0.25,6.8,4.56,1.26,,202.4,200.77,,,Visualizer
moment,12.529,0.23,7.1,4.48,1.24,,202.27,200.7,,,Visualizer
moment,12.709,0.25,7.4,4.55,1.24,,202.4,200.71,,,Visualizer
moment,12.933,0.23,7.5,4.51,1.24,,202.33,200.76,,,Visualizer
moment,13.112,0.23,7.6,4.53,1.16,,202.4,200.81,,,Visualizer
moment,13.344,0.22,8.0,4.55,1.21,,201.96,200.79,,,Visualizer
moment,13.564,0.22,8.1,4.53,1.19,,202.09,200.79,,,Visualizer
moment,13.744,0.24,8.5,4.55,1.16,,201.96,200.79,,,Visualizer
moment,13.968,0.25,8.7,4.5,1.16,,201.71,200.74,,,Visualizer
moment,14.194,0.23,8.9,4.54,1.07,,201.59,200.59,,,Visualizer
moment,14.375,0.23,9.0,4.51,1.04,,201.47,200.65,,,Visualizer
moment,14.6,0.24,9.3,4.49,1.14,,201.34,200.63,,,Visualizer
moment,14.779,0.23,9.3,4.55,1.09,,201.59,200.62,,,Visualizer
moment,15.005,0.22,9.5,4.47,1.04,,201.28,200.66,,,Visualizer
moment,15.272,0.25,9.8,4.08,1.04,,201.53,200.63,,,Visualizer
moment,15.408,0.25,9.9,3.48,1.04,,201.47,200.62,,,Visualizer
moment,15.633,0.24,10.1,2.88,0.99,,201.47,200.66,,,Visualizer
moment,15.86,0.26,10.4,2.26,1.02,,201.78,200.54,,,Visualizer
moment,16.038,0.25,10.4,1.76,1.02,,202.15,200.49,,,Visualizer
moment,16.264,0.24,10.6,1.48,1.02,,202.64,200.44,,,Visualizer
moment,16.488,0.34,10.8,1.22,0.97,,203.32,200.46,,,Visualizer
moment,16.669,0.32,11.0,0.96,0.97,,203.88,200.57,,,Visualizer
moment,16.894,0.22,11.0,0.75,0.87,,204.2,200.62,,,Visualizer
moment,17.074,0.27,11.1,0.58,0.89,,204.57,200.8,,,Visualizer
moment,17.3,0.34,11.3,0.45,0.92,,204.94,201.06,,,Visualizer
moment,17.571,0.32,11.7,0.35,0.92,,205.07,201.13,,,Visualizer
moment,17.704,0.29,11.7,0.27,0.87,,205.38,201.33,,,Visualizer
moment,17.929,0.26,11.9,0.21,0.79,,205.45,201.59,,,Visualizer
moment,18.154,0.24,12.2,0.17,0.87,,205.82,201.58,,,Visualizer
moment,18.333,0.27,12.4,0.13,0.87,,205.95,201.93,,,Visualizer
moment,18.56,0.27,12.5,0.1,0.82,,206.01,202.24,,,Visualizer
moment,18.784,0.23,12.6,0.08,0.82,,206.2,202.45,,,Visualizer
moment,18.964,0.2,12.7,0.06,0.79,,206.58,202.6,,,Visualizer
moment,19.189,0.18,13.1,0.05,0.87,,206.58,202.76,,,Visualizer
moment,19.373,0.17,13.1,0.04,0.84,,206.64,203.11,,,Visualizer
moment,19.594,0.16,13.2,0.03,0.82,,206.83,203.14,,,Visualizer
moment,19.82,0.17,13.3,0.02,0.74,,206.96,203.2,,,Visualizer
moment,19.998,0.17,13.3,0.02,0.72,,207.09,203.4,,,Visualizer
moment,20.224,0.19,13.8,0.01,0.79,,207.2,203.46,,,Visualizer
moment,20.404,0.19,13.8,0.01,0.77,,207.2,203.56,,,Visualizer
moment,20.628,0.13,13.8,0.01,0.77,,207.14,203.62,,,Visualizer
moment,20.854,0.12,14.1,0.01,0.77,,207.2,203.74,,,Visualizer
moment,21.033,0.14,14.2,0.0,0.79,,207.27,203.92,,,Visualizer
moment,21.265,0.13,14.5,0.0,0.79,,207.33,203.94,,,Visualizer
moment,21.483,0.12,14.5,0.0,0.79,,207.33,203.84,,,Visualizer
moment,21.663,0.1,14.4,0.0,0.69,,207.33,204.0,,,Visualizer
moment,21.888,0.09,14.9,0.0,0.77,,207.33,204.08,,,Visualizer
moment,22.073,0.07,14.7,0.0,0.69,,207.52,204.11,,,Visualizer
moment,22.295,0.06,15.0,0.0,0.64,,207.59,204.37,,,Visualizer
moment,22.521,0.05,15.0,0.0,0.67,,207.65,204.86,,,Visualizer
moment,22.704,0.05,15.0,0.0,0.67,,207.46,205.06,,,Visualizer
moment,22.924,0.04,15.3,0.0,0.67,,207.39,205.19,,,Visualizer
moment,23.149,0.03,15.4,0.0,0.67,,207.33,205.48,,,Visualizer
moment,23.328,0.03,15.5,0.0,0.59,,207.59,205.8,,,Visualizer
moment,23.555,0.02,15.8,0.0,0.67,,207.39,205.85,,,Visualizer
moment,23.779,0.02,15.9,0.0,0.64,,207.27,205.72,,,Visualizer
moment,23.959,0.02,16.0,0.0,0.67,,207.27,205.37,,,Visualizer
moment,24.183,0.02,16.0,0.0,0.67,,207.09,205.2,,,Visualizer
moment,24.364,0.01,16.3,0.0,0.62,,206.9,205.08,,,Visualizer
moment,24.588,0.01,16.6,0.0,0.67,,206.83,204.82,,,Visualizer
moment,24.813,0.01,16.5,0.0,0.64,,206.52,204.56,,,Visualizer
moment,24.998,0.01,16.8,0.0,0.64,,206.33,204.46,,,Visualizer
moment,25.223,0.01,16.8,0.0,0.64,,206.2,204.27,,,Visualizer
moment,25.444,0.01,17.1,0.0,0.64,,206.07,204.19,,,Visualizer
moment,25.625,0.0,17.1,0.0,0.67,,205.88,204.05,,,Visualizer
moment,25.852,0.0,17.3,0.0,0.72,,205.69,203.72,,,Visualizer
moment,26.076,0.0,17.4,0.0,0.64,,205.51,203.61,,,Visualizer
moment,26.254,0.0,17.5,0.0,0.67,,205.19,203.61,,,Visualizer
moment,26.524,0.0,17.7,0.0,0.67,,205.13,203.43,,,Visualizer
moment,26.659,0.0,17.7,0.0,0.64,,204.94,203.31,,,Visualizer
moment,27.047,0.0,18.0,0.0,0.67,,204.76,203.18,,,Visualizer
moment,27.111,0.0,18.1,0.0,0.67,,204.63,203.04,,,Visualizer
moment,27.289,0.0,18.2,0.0,0.67,,204.5,202.98,,,Visualizer
moment,27.517,0.0,18.3,0.0,0.62,,204.38,202.91,,,Visualizer
moment,27.783,0.0,18.4,0.0,0.62,,204.44,202.92,,,Visualizer
moment,27.917,0.0,18.5,0.0,0.64,,204.44,202.71,,,Visualizer
moment,28.144,0.0,18.9,0.0,0.72,,204.07,202.59,,,Visualizer
moment,28.323,0.0,19.0,0.0,0.72,,204.07,202.43,,,Visualizer
moment,28.548,0.0,19.1,0.0,0.69,,204.01,202.37,,,Visualizer
moment,28.774,0.0,19.1,0.0,0.62,,203.76,202.33,,,Visualizer
moment,28.953,0.0,19.2,0.0,0.67,,203.76,202.27,,,Visualizer
moment,29.18,0.0,19.2,0.0,0.67,,203.88,202.19,,,Visualizer
moment,29.404,0.0,19.6,0.0,0.67,,203.88,202.17,,,Visualizer
moment,29.585,0.0,19.6,0.0,0.62,,204.32,202.02,,,Visualizer
moment,29.813,0.0,19.9,0.0,0.67,,204.69,201.88,,,Visualizer
moment,29.988,0.0,19.9,0.0,0.62,,205.07,201.7,,,Visualizer
moment,30.214,0.0,20.3,0.0,0.74,,205.51,201.61,,,Visualizer
moment,30.441,0.0,20.3,0.0,0.67,,205.38,201.52,,,Visualizer
moment,30.617,0.0,20.3,0.0,0.69,,205.69,201.39,,,Visualizer
moment,30.844,0.0,20.4,0.0,0.62,,206.14,201.29,,,Visualizer
moment,31.067,0.0,20.5,0.0,0.62,,205.95,201.26,,,Visualizer
moment,31.25,0.0,20.6,0.0,0.64,,206.33,201.11,,,Visualizer
moment,31.473,0.0,21.1,0.0,0.72,,206.33,200.93,,,Visualizer
moment,31.653,0.0,21.2,0.0,0.74,,206.33,200.9,,,Visualizer
moment,31.879,0.0,21.1,0.0,0.64,,206.64,200.87,,,Visualizer
moment,32.103,0.0,21.3,0.0,0.67,,206.58,200.84,,,Visualizer
moment,32.282,0.0,21.4,0.0,0.64,,206.52,200.63,,,Visualizer
moment,32.51,0.0,21.5,0.0,0.62,,206.33,200.57,,,Visualizer
moment,32.732,0.0,21.6,0.0,0.62,,205.95,200.48,,,Visualizer
moment,32.961,0.0,21.9,0.0,0.69,,205.69,200.47,,,Visualizer
moment,33.141,0.0,21.9,0.0,0.64,,205.63,200.36,,,Visualizer
moment,33.323,0.0,22.3,0.0,0.67,,205.32,200.23,,,Visualizer
moment,33.546,0.0,22.5,0.0,0.72,,205.45,200.21,,,Visualizer
moment,33.772,0.0,22.5,0.0,0.69,,205.19,200.03,,,Visualizer
moment,33.948,0.0,22.6,0.0,0.67,,205.13,199.95,,,Visualizer
moment,34.184,0.0,22.7,0.0,0.64,,205.07,200.03,,,Visualizer
moment,34.401,0.0,22.9,0.0,0.64,,205.07,199.85,,,Visualizer
moment,34.578,0.0,23.1,0.0,0.69,,205.13,199.79,,,Visualizer
moment,34.804,0.0,23.0,0.0,0.67,,205.45,199.79,,,Visualizer
moment,35.034,0.0,23.2,0.0,0.69,,206.01,199.71,,,Visualizer
moment,35.208,0.0,23.4,0.0,0.69,,206.2,199.54,,,Visualizer
moment,35.434,0.0,23.7,0.0,0.64,,206.14,199.63,,,Visualizer
moment,35.612,0.0,23.7,0.0,0.64,,206.26,199.5,,,Visualizer
moment,35.839,0.0,24.0,0.0,0.72,,206.64,199.48,,,Visualizer
moment,36.064,0.0,24.0,0.0,0.72,,206.71,199.6,,,Visualizer
moment,36.244,0.0,24.1,0.0,0.67,,206.71,199.48,,,Visualizer
moment,36.47,0.0,24.4,0.0,0.72,,206.77,199.52,,,Visualizer
moment,36.74,0.0,24.5,0.0,0.74,,206.9,199.48,,,Visualizer
moment,36.872,0.0,24.5,0.0,0.69,,206.71,199.4,,,Visualizer
moment,37.098,0.0,24.8,0.0,0.72,,207.09,199.35,,,Visualizer
moment,37.279,0.0,24.8,0.0,0.72,,206.64,199.43,,,Visualizer
moment,37.504,0.0,25.1,0.0,0.69,,206.52,199.22,,,Visualizer
moment,37.732,0.0,25.4,0.0,0.72,,206.77,199.33,,,Visualizer
moment,37.909,0.0,25.4,0.0,0.72,,206.33,199.42,,,Visualizer
moment,38.133,0.0,25.6,0.0,0.74,,206.39,199.23,,,Visualizer
moment,38.359,0.0,25.7,0.0,0.69,,206.39,199.18,,,Visualizer
moment,38.538,0.0,25.8,0.0,0.69,,206.26,199.22,,,Visualizer
moment,38.764,0.0,25.9,0.0,0.72,,206.45,199.12,,,Visualizer
moment,38.942,0.0,26.3,0.0,0.82,,206.39,199.17,,,Visualizer
moment,39.169,0.0,26.4,0.0,0.74,,206.52,199.05,,,Visualizer
moment,39.397,0.0,26.7,0.0,0.79,,206.64,199.0,,,Visualizer
moment,39.572,0.0,26.7,0.0,0.77,,206.64,199.02,,,Visualizer
moment,39.8,0.0,26.7,0.0,0.69,,206.64,198.87,,,Visualizer
moment,40.023,0.0,27.1,0.0,0.79,,206.58,198.85,,,Visualizer
moment,40.203,0.0,27.1,0.0,0.74,,206.77,198.84,,,Visualizer
moment,40.432,0.0,27.2,0.0,0.77,,206.77,198.76,,,Visualizer
moment,40.653,0.0,27.5,0.0,0.74,,207.02,198.77,,,Visualizer
moment,40.834,0.0,27.7,0.0,0.79,,206.9,198.71,,,Visualizer
moment,41.066,0.0,27.7,0.0,0.74,,207.2,198.54,,,Visualizer
moment,41.286,0.0,27.9,0.0,0.79,,207.14,198.48,,,Visualizer
moment,41.463,0.0,28.1,0.0,0.79,,207.39,198.58,,,Visualizer
moment,41.689,0.0,28.3,0.0,0.79,,207.46,198.5,,,Visualizer
moment,41.868,0.0,28.3,0.0,0.79,,207.52,198.62,,,Visualizer
moment,42.093,0.0,28.5,0.0,0.74,,207.33,198.73,,,Visualizer
moment,42.342,0.0,28.8,0.0,0.77,,207.52,198.56,,,Visualizer
moment,42.473,0.0,29.0,0.0,0.82,,207.52,198.67,,,Visualizer
moment,42.697,0.0,29.1,0.0,0.82,,207.65,198.97,,,Visualizer
moment,42.903,0.0,29.3,0.0,0.79,,207.65,199.14,,,Visualizer
moment,43.102,0.0,29.3,0.0,0.74,,207.65,199.36,,,Visualizer
moment,43.347,0.0,29.4,0.0,0.72,,207.65,199.69,,,Visualizer
moment,43.507,0.0,29.5,0.0,0.69,,207.72,199.92,,,Visualizer
moment,43.769,0.0,29.8,0.0,0.77,,207.59,200.21,,,Visualizer
moment,43.913,0.0,30.0,0.0,0.74,,207.65,200.54,,,Visualizer
moment,44.149,0.0,30.2,0.0,0.77,,207.78,200.81,,,Visualizer
moment,44.409,0.0,30.1,0.0,0.74,,207.59,200.96,,,Visualizer
moment,44.549,0.0,30.4,0.0,0.77,,207.52,201.03,,,Visualizer
moment,44.789,0.0,30.7,0.0,0.77,,207.72,201.11,,,Visualizer
moment,44.992,0.0,30.7,0.0,0.74,,207.65,201.08,,,Visualizer
moment,45.172,0.0,30.7,0.14,0.74,,207.72,201.06,,,Visualizer
moment,45.41,0.0,31.0,0.26,0.72,,207.46,201.08,,,Visualizer
moment,45.577,0.0,31.1,0.47,0.74,,207.46,200.98,,,Visualizer
moment,45.814,0.0,31.4,0.73,0.77,,207.52,200.91,,,Visualizer
moment,46.027,0.0,31.6,0.81,0.79,,207.72,200.92,,,Visualizer
moment,46.217,0.0,31.7,0.96,0.79,,207.33,200.7,,,Visualizer
moment,46.476,0.0,31.8,0.96,0.72,,207.84,200.64,,,Visualizer
moment,46.657,0.0,31.8,1.13,0.69,,207.72,200.51,,,Visualizer
moment,46.837,0.01,32.1,1.14,0.74,,207.65,200.56,,,Visualizer
moment,47.07,0.03,32.2,1.19,0.72,,207.2,200.43,,,Visualizer
moment,47.242,0.03,32.6,1.23,0.82,,206.96,200.41,,,Visualizer
moment,47.479,0.03,32.7,1.27,0.79,,206.64,200.49,,,Visualizer
moment,47.718,0.03,32.8,1.21,0.72,,206.64,200.45,,,Visualizer
moment,47.878,0.05,33.0,1.38,0.79,,206.9,200.29,,,Visualizer
moment,48.126,0.04,33.1,1.28,0.77,,206.83,200.31,,,Visualizer
moment,48.323,0.07,33.1,1.39,0.77,,207.14,200.32,,,Visualizer
moment,48.502,0.13,33.3,1.28,0.77,,207.14,200.44,,,Visualizer
moment,48.772,0.11,33.7,1.37,0.82,,206.83,200.5,,,Visualizer
moment,48.962,0.12,33.9,1.28,0.79,,206.64,200.45,,,Visualizer
moment,49.136,0.15,33.9,1.33,0.79,,206.64,200.49,,,Visualizer
moment,49.387,0.13,34.2,1.32,0.82,,206.58,200.38,,,Visualizer
moment,49.537,0.19,34.3,1.29,0.84,,206.71,200.48,,,Visualizer
moment,49.772,0.13,34.5,1.33,0.82,,206.64,200.7,,,Visualizer
moment,50.019,0.14,34.6,1.24,0.74,,206.45,200.83,,,Visualizer
moment,50.191,0.19,34.7,1.35,0.77,,206.07,200.97,,,Visualizer
moment,50.423,0.12,35.1,1.32,0.82,,206.2,201.07,,,Visualizer
moment,50.62,0.18,35.2,1.31,0.84,,205.51,201.15,,,Visualizer
moment,50.797,0.32,35.5,1.37,0.87,,205.69,201.32,,,Visualizer
moment,51.037,0.3,35.5,1.26,0.82,,205.07,201.35,,,Visualizer
moment,51.206,0.18,35.6,1.35,0.84,,205.19,201.51,,,Visualizer
moment,51.444,0.18,35.8,1.35,0.77,,205.32,201.61,,,Visualizer
moment,51.652,0.21,36.1,1.28,0.82,,205.26,201.76,,,Visualizer
moment,51.852,0.16,36.4,1.32,0.84,,205.63,201.94,,,Visualizer
moment,52.103,0.12,36.4,1.34,0.84,,205.82,201.98,,,Visualizer
moment,52.282,0.21,36.5,1.28,0.82,,205.88,202.12,,,Visualizer
moment,52.493,0.23,36.7,1.26,0.84,,206.01,202.19,,,Visualizer
moment,52.687,0.2,36.7,1.31,0.82,,205.95,202.3,,,Visualizer
moment,52.867,0.22,37.1,1.34,0.82,,206.39,202.52,,,Visualizer
moment,53.1,0.18,37.1,1.37,0.79,,206.33,202.6,,,Visualizer
moment,53.35,0.11,37.3,1.37,0.84,,206.83,202.74,,,Visualizer
moment,53.511,0.18,37.6,1.34,0.82,,206.77,202.87,,,Visualizer
moment,53.722,0.21,37.6,1.29,0.82,,206.77,203.17,,,Visualizer
moment,53.947,0.19,37.9,1.25,0.82,,207.02,203.09,,,Visualizer
moment,54.128,0.18,38.1,1.28,0.87,,207.09,203.32,,,Visualizer
moment,54.352,0.18,38.2,1.31,0.87,,207.09,203.86,,,Visualizer
moment,54.532,0.18,38.5,1.31,0.87,,207.14,204.09,,,Visualizer
moment,54.768,0.18,38.7,1.26,0.89,,207.39,204.3,,,Visualizer
moment,55.012,0.2,39.0,1.3,0.89,,207.46,204.53,,,Visualizer
moment,55.172,0.2,39.2,1.34,0.89,,207.65,204.82,,,Visualizer
moment,55.435,0.16,39.3,1.24,0.87,,207.52,205.18,,,Visualizer
moment,55.614,0.18,39.4,1.36,0.89,,207.59,205.46,,,Visualizer
moment,55.792,0.16,39.5,1.25,0.89,,207.59,205.71,,,Visualizer
moment,56.032,0.2,39.7,1.35,0.82,,207.84,205.8,,,Visualizer
moment,56.242,0.21,40.0,1.31,0.89,,207.84,205.9,,,Visualizer
moment,56.422,0.2,40.1,1.29,0.89,,207.78,206.09,,,Visualizer
moment,56.652,0.18,40.4,1.37,0.92,,207.84,206.18,,,Visualizer
moment,56.827,0.15,40.5,1.27,0.92,,207.91,206.24,,,Visualizer
moment,57.076,0.18,40.9,1.32,0.94,,207.97,206.44,,,Visualizer
moment,57.304,0.18,40.9,1.24,0.89,,208.03,206.37,,,Visualizer
moment,57.46,0.18,40.9,1.36,0.82,,207.97,206.44,,,Visualizer
moment,57.701,0.15,41.3,1.28,0.92,,208.03,206.45,,,Visualizer
moment,57.907,0.17,41.3,1.35,0.82,,207.97,206.69,,,Visualizer
moment,58.088,0.13,41.6,1.28,0.92,,207.97,206.87,,,Visualizer
moment,58.321,0.19,41.8,1.24,0.89,,207.84,206.83,,,Visualizer
moment,58.492,0.15,41.8,1.33,0.89,,208.03,206.87,,,Visualizer
moment,58.732,0.15,42.3,1.27,0.89,,207.91,206.98,,,Visualizer
moment,58.942,0.17,42.3,1.37,0.87,,207.91,206.88,,,Visualizer
moment,59.122,0.14,42.6,1.29,0.89,,207.84,206.96,,,Visualizer
moment,59.354,0.17,42.7,1.25,0.87,,207.91,206.99,,,Visualizer
moment,59.601,0.12,43.1,1.35,0.94,,208.1,206.92,,,Visualizer
moment,59.763,0.11,43.1,1.28,0.89,,208.1,206.93,,,Visualizer
moment,60.007,0.14,43.1,1.31,0.87,,207.97,207.02,,,Visualizer
moment,60.161,0.11,43.4,1.32,0.92,,207.84,206.9,,,Visualizer
moment,60.402,0.14,43.5,1.3,0.87,,208.03,206.82,,,Visualizer
moment,60.607,0.11,44.1,1.29,0.99,,208.1,206.86,,,Visualizer
moment,60.787,0.1,44.0,1.33,0.94,,207.84,206.95,,,Visualizer
moment,61.111,0.13,44.3,1.28,0.84,,208.1,207.1,,,Visualizer
moment,61.25,0.1,44.6,1.25,0.92,,208.03,206.91,,,Visualizer
moment,61.429,0.08,44.7,1.4,0.94,,208.29,206.88,,,Visualizer
moment,61.652,0.11,44.8,1.3,0.94,,208.03,206.89,,,Visualizer
moment,61.868,0.14,44.8,1.29,0.89,,208.16,206.91,,,Visualizer
moment,62.047,0.11,45.1,1.24,0.89,,207.97,206.96,,,Visualizer
moment,62.351,0.11,45.6,1.41,0.99,,207.65,206.95,,,Visualizer
moment,62.484,0.12,45.7,1.3,0.97,,207.91,206.84,,,Visualizer
moment,62.677,0.11,45.7,1.3,0.92,,207.91,206.94,,,Visualizer
moment,62.913,0.06,46.0,1.28,0.92,,207.72,207.09,,,Visualizer
moment,63.082,0.08,46.0,1.33,0.89,,207.91,207.03,,,Visualizer
moment,63.317,0.1,46.4,1.36,0.94,,207.97,206.98,,,Visualizer
moment,63.622,0.15,46.5,1.28,0.97,,207.84,207.06,,,Visualizer
moment,63.717,0.1,46.7,1.28,0.89,,207.72,206.98,,,Visualizer
moment,63.937,0.08,46.9,1.28,0.94,,207.65,206.93,,,Visualizer
moment,64.117,0.11,47.0,1.28,0.92,,207.2,206.93,,,Visualizer
moment,64.362,0.09,47.4,1.29,0.97,,207.52,207.05,,,Visualizer
moment,64.567,0.07,47.5,1.42,0.89,,207.2,207.01,,,Visualizer
moment,64.748,0.1,47.7,1.34,0.92,,207.09,206.94,,,Visualizer
moment,64.98,0.08,47.7,1.3,0.92,,207.33,207.0,,,Visualizer
moment,65.224,0.05,48.0,1.31,0.92,,207.2,206.88,,,Visualizer
moment,65.385,0.07,48.3,1.31,0.92,,207.02,206.87,,,Visualizer
moment,65.629,0.1,48.6,1.28,0.94,,207.09,206.82,,,Visualizer
moment,65.787,0.1,48.7,1.29,0.97,,206.77,206.78,,,Visualizer
moment,66.049,0.09,48.7,1.27,0.89,,206.64,206.85,,,Visualizer
moment,66.232,0.09,49.1,1.28,0.99,,206.26,206.73,,,Visualizer
moment,66.412,0.06,49.2,1.42,0.89,,205.95,206.62,,,Visualizer
moment,66.649,0.07,49.5,1.32,0.94,,205.69,206.68,,,Visualizer
moment,66.863,0.07,49.5,1.33,0.89,,205.51,206.73,,,Visualizer
moment,67.042,0.04,49.5,1.32,0.87,,205.13,206.67,,,Visualizer
moment,67.287,0.07,50.1,1.33,0.99,,205.26,206.64,,,Visualizer
moment,67.493,0.07,50.3,1.27,0.94,,205.0,206.51,,,Visualizer
moment,67.672,0.08,50.4,1.29,0.97,,204.94,206.36,,,Visualizer
moment,67.916,0.09,50.4,1.3,0.87,,204.63,206.4,,,Visualizer
moment,68.077,0.07,50.8,1.29,0.97,,204.5,206.16,,,Visualizer
moment,68.321,0.07,51.0,1.3,0.99,,204.26,206.09,,,Visualizer
moment,68.528,0.07,51.0,1.28,0.92,,204.2,205.94,,,Visualizer
moment,68.717,0.07,51.3,1.28,0.94,,203.76,205.92,,,Visualizer
moment,68.977,0.06,51.6,1.3,0.97,,203.32,205.72,,,Visualizer
moment,69.161,0.07,51.8,1.32,1.02,,203.26,205.57,,,Visualizer
moment,69.337,0.07,51.8,1.3,0.94,,202.89,205.6,,,Visualizer
moment,69.584,0.07,52.3,1.31,0.97,,202.7,205.53,,,Visualizer
moment,69.742,0.05,52.2,1.4,0.89,,202.64,205.53,,,Visualizer
