information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,6.01,13.8,2.15,2.31,,87.27,86.66,,,Visualizer
moment,13.993,6.02,14.0,2.08,2.41,,87.27,86.59,,,Visualizer
moment,14.218,6.02,14.6,2.08,2.31,,87.23,86.57,,,Visualizer
moment,14.4,5.93,14.6,2.11,2.31,,87.4,86.53,,,Visualizer
moment,14.623,5.93,15.9,2.13,2.41,,87.37,86.59,,,Visualizer
moment,14.848,5.94,16.1,2.17,2.31,,87.46,86.6,,,Visualizer
moment,15.073,5.93,16.8,2.22,2.41,,87.5,86.55,,,Visualizer
moment,15.258,5.99,17.3,2.23,2.41,,87.59,86.46,,,Visualizer
moment,15.433,5.99,17.5,2.26,2.31,,87.66,86.56,,,Visualizer
moment,15.658,5.98,18.2,2.24,2.31,,87.73,86.49,,,Visualizer
moment,15.884,5.97,18.7,2.27,2.41,,87.76,86.46,,,Visualizer
moment,16.068,5.98,19.0,2.29,2.41,,87.89,86.5,,,Visualizer
moment,16.289,5.98,19.7,2.32,2.41,,87.92,86.48,,,Visualizer
moment,16.514,6.01,20.2,2.3,2.51,,88.12,86.49,,,Visualizer
moment,16.741,6.01,21.0,2.32,2.62,,88.15,86.48,,,Visualizer
moment,16.922,5.99,21.0,2.32,2.62,,88.15,86.48,,,Visualizer
moment,17.098,5.98,21.7,2.29,2.51,,88.28,86.56,,,Visualizer
moment,17.325,5.94,22.5,2.28,2.62,,88.48,86.51,,,Visualizer
moment,17.55,5.92,22.7,2.33,2.51,,88.48,86.48,,,Visualizer
moment,17.728,5.98,23.3,2.35,2.62,,88.64,86.47,,,Visualizer
moment,17.954,5.95,24.0,2.34,2.51,,88.74,86.48,,,Visualizer
moment,18.223,5.9,24.5,2.36,2.51,,88.84,86.49,,,Visualizer
moment,18.403,5.88,25.0,2.33,2.51,,88.77,86.56,,,Visualizer
moment,18.584,5.87,25.6,2.34,2.62,,88.91,86.54,,,Visualizer
moment,18.763,5.84,25.9,2.34,2.61,,88.91,86.49,,,Visualizer
moment,18.988,5.8,26.6,2.34,2.62,,89.04,86.56,,,Visualizer
moment,19.214,5.8,27.1,2.32,2.62,,89.1,86.55,,,Visualizer
moment,19.484,5.76,27.4,2.3,2.61,,89.07,86.51,,,Visualizer
moment,19.618,5.72,28.4,2.3,2.51,,89.2,86.55,,,Visualizer
moment,19.843,5.73,28.7,2.29,2.62,,89.37,86.57,,,Visualizer
moment,20.068,5.65,29.5,2.32,2.62,,89.37,86.61,,,Visualizer
moment,20.26,5.6,30.1,2.3,2.72,,89.33,86.59,,,Visualizer
moment,20.473,5.63,30.8,2.3,2.62,,89.43,86.57,,,Visualizer
moment,20.654,5.6,31.1,2.31,2.72,,89.46,86.62,,,Visualizer
moment,20.88,5.58,31.7,2.28,2.72,,89.4,86.61,,,Visualizer
moment,21.058,5.51,32.4,2.29,2.62,,89.5,86.64,,,Visualizer
moment,21.284,5.49,32.7,2.26,2.62,,89.5,86.69,,,Visualizer
moment,21.508,5.45,33.5,2.29,2.72,,89.5,86.73,,,Visualizer
moment,21.733,5.41,34.0,2.27,2.62,,89.33,86.72,,,Visualizer
moment,21.915,5.4,34.2,2.27,2.51,,89.43,86.72,,,Visualizer
moment,22.148,5.4,35.0,2.24,2.62,,89.37,86.68,,,Visualizer
