information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.819,1.61,3.55,0.0,0.15,,94.53,93.38,,,Visualizer
moment,36.089,1.6,3.55,0.0,0.13,,94.46,93.5,,,Visualizer
moment,36.317,1.6,3.55,0.0,0.11,,94.49,93.52,,,Visualizer
moment,36.587,1.59,3.55,0.0,0.02,,94.56,93.45,,,Visualizer
moment,36.857,1.59,3.56,0.0,0.01,,94.53,93.48,,,Visualizer
moment,37.079,1.59,3.57,0.0,0.02,,94.53,93.44,,,Visualizer
moment,37.348,1.58,3.59,0.0,0.04,,94.39,93.45,,,Visualizer
moment,37.574,1.58,3.71,0.0,0.17,,94.42,93.42,,,Visualizer
moment,37.845,1.58,3.72,0.0,0.17,,94.39,93.45,,,Visualizer
moment,38.087,1.57,3.7,0.0,0.13,,94.42,93.31,,,Visualizer
moment,38.338,1.57,3.7,0.0,0.11,,94.49,93.25,,,Visualizer
moment,38.563,1.56,3.69,0.0,-0.02,,94.39,93.34,,,Visualizer
moment,38.834,1.57,3.7,0.12,-0.02,,94.29,93.39,,,Visualizer
moment,39.104,1.72,3.72,0.14,0.02,,94.32,93.32,,,Visualizer
moment,39.328,1.74,3.74,0.11,0.04,,94.12,93.3,,,Visualizer
moment,39.602,1.71,3.75,0.22,0.05,,93.95,93.29,,,Visualizer
moment,39.823,1.81,3.77,0.25,0.06,,93.85,93.27,,,Visualizer
moment,40.094,1.87,3.78,0.31,0.06,,93.68,93.29,,,Visualizer
moment,40.319,1.93,3.91,0.44,0.18,,92.9,93.24,,,Visualizer
moment,40.588,2.03,3.9,0.56,0.16,,92.16,93.22,,,Visualizer
moment,40.813,2.16,3.89,0.63,0.12,,91.26,93.17,,,Visualizer
moment,41.084,2.31,3.89,0.73,0.1,,90.13,93.11,,,Visualizer
moment,41.353,2.46,3.9,0.83,-0.01,,89.01,93.07,,,Visualizer
moment,41.578,2.64,3.9,0.92,0.0,,88.15,93.05,,,Visualizer
moment,41.848,2.88,3.92,1.05,0.03,,87.14,92.94,,,Visualizer
moment,42.074,3.11,3.94,1.17,0.05,,86.2,92.83,,,Visualizer
moment,42.344,3.44,3.96,1.28,0.06,,85.36,92.75,,,Visualizer
moment,42.568,3.79,4.09,1.41,0.2,,84.87,92.65,,,Visualizer
moment,42.84,4.17,4.09,1.52,0.17,,84.39,92.54,,,Visualizer
moment,43.113,4.6,4.12,1.61,0.19,,84.29,92.49,,,Visualizer
moment,43.333,4.96,4.48,1.65,0.54,,84.13,92.48,,,Visualizer
moment,43.604,5.32,4.86,1.77,0.81,,84.39,92.32,,,Visualizer
moment,43.827,5.87,5.1,1.84,1.05,,84.64,92.14,,,Visualizer
moment,44.098,6.27,5.58,1.94,1.32,,85.1,92.0,,,Visualizer
moment,44.323,6.81,5.88,2.04,1.45,,85.55,91.97,,,Visualizer
moment,44.593,7.25,6.47,2.1,1.67,,86.26,91.8,,,Visualizer
moment,44.818,7.53,6.9,2.17,1.87,,86.85,91.73,,,Visualizer
moment,45.088,7.75,7.58,2.21,2.07,,87.47,91.61,,,Visualizer
moment,45.358,7.76,8.24,2.24,2.26,,88.32,91.54,,,Visualizer
moment,45.629,7.82,8.54,2.29,2.34,,88.97,91.43,,,Visualizer
moment,45.898,7.83,9.85,2.3,2.58,,89.77,91.36,,,Visualizer
moment,46.078,7.65,10.1,2.31,2.61,,90.49,91.34,,,Visualizer
moment,46.348,7.49,10.91,2.29,2.77,,91.26,91.2,,,Visualizer
moment,46.574,7.27,11.45,2.31,2.78,,91.99,91.16,,,Visualizer
moment,46.889,7.13,12.27,2.25,2.76,,92.66,91.14,,,Visualizer
moment,47.067,6.83,12.84,2.24,2.84,,93.44,91.07,,,Visualizer
moment,47.339,6.69,13.62,2.23,2.81,,94.02,91.06,,,Visualizer
moment,47.608,6.56,14.36,2.15,2.74,,94.49,91.02,,,Visualizer
moment,47.833,6.34,14.89,2.14,2.72,,95.07,91.07,,,Visualizer
moment,48.103,6.2,15.55,2.13,2.56,,95.41,91.06,,,Visualizer
moment,48.331,6.15,16.08,2.14,2.55,,95.66,91.08,,,Visualizer
moment,48.599,5.94,16.86,2.14,2.59,,95.86,91.08,,,Visualizer
moment,48.823,5.77,17.38,2.16,2.58,,96.1,91.12,,,Visualizer
moment,49.093,5.76,18.07,2.14,2.61,,96.21,91.21,,,Visualizer
moment,49.364,5.66,18.83,2.12,2.58,,96.14,91.19,,,Visualizer
moment,49.589,5.54,19.25,2.13,2.48,,96.28,91.2,,,Visualizer
moment,49.858,5.45,19.98,2.13,2.49,,96.28,91.32,,,Visualizer
moment,50.083,5.45,20.59,2.12,2.37,,96.28,91.32,,,Visualizer
moment,50.353,5.4,21.09,2.16,2.34,,96.41,91.43,,,Visualizer
moment,50.578,5.4,21.83,2.16,2.43,,96.45,91.4,,,Visualizer
moment,50.848,5.3,22.33,2.15,2.44,,96.59,91.48,,,Visualizer
moment,51.073,5.24,23.0,2.17,2.5,,96.52,91.52,,,Visualizer
moment,51.344,5.24,23.72,2.15,2.49,,96.52,91.51,,,Visualizer
moment,51.613,5.12,24.17,2.15,2.43,,96.66,91.51,,,Visualizer
moment,51.843,5.13,24.86,2.17,2.37,,96.69,91.49,,,Visualizer
moment,52.109,5.15,25.33,2.14,2.42,,96.66,91.54,,,Visualizer
moment,52.337,5.13,26.05,2.16,2.42,,96.69,91.55,,,Visualizer
moment,52.604,5.09,26.79,2.17,2.47,,96.69,91.59,,,Visualizer
moment,52.828,4.99,27.24,2.15,2.47,,96.59,91.61,,,Visualizer
moment,53.098,4.97,27.7,2.16,2.46,,96.69,91.65,,,Visualizer
moment,53.322,4.98,28.39,2.16,2.43,,96.59,91.62,,,Visualizer
moment,53.597,4.92,29.12,2.18,2.42,,96.41,91.63,,,Visualizer
moment,53.863,4.9,29.62,2.19,2.47,,96.45,91.69,,,Visualizer
moment,54.091,4.83,30.3,2.2,2.46,,96.31,91.71,,,Visualizer
moment,54.358,4.77,31.01,2.18,2.46,,96.38,91.73,,,Visualizer
moment,54.586,4.73,31.27,2.16,2.49,,96.21,91.73,,,Visualizer
moment,54.853,4.67,32.2,2.19,2.44,,96.17,91.75,,,Visualizer
moment,55.078,4.67,32.68,2.2,2.47,,96.17,91.77,,,Visualizer
moment,55.348,4.65,33.41,2.16,2.49,,96.1,91.84,,,Visualizer
moment,55.619,4.62,33.9,2.16,2.47,,95.83,91.8,,,Visualizer
moment,55.847,4.64,34.54,2.15,2.43,,95.79,91.78,,,Visualizer
moment,56.113,4.63,35.21,2.15,2.42,,95.93,91.74,,,Visualizer
moment,56.34,4.57,35.76,2.18,2.44,,95.72,91.77,,,Visualizer
moment,56.609,4.52,36.43,2.14,2.44,,95.62,91.76,,,Visualizer
moment,56.833,4.44,37.17,2.18,2.5,,95.41,91.77,,,Visualizer
moment,57.156,4.49,37.65,2.17,2.53,,95.45,91.78,,,Visualizer
moment,57.328,4.5,38.16,2.14,2.49,,95.41,91.82,,,Visualizer
moment,57.598,4.48,38.86,2.18,2.52,,95.35,91.73,,,Visualizer
moment,57.869,4.47,39.58,2.17,2.5,,95.14,91.77,,,Visualizer
moment,58.098,4.43,40.1,2.17,2.54,,95.04,91.81,,,Visualizer
