information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.99,3.34,4.38,3.64,2.72,,90.97,92.12,,,Visualizer
moment,9.188,3.71,5.07,3.68,2.36,,90.64,92.06,,,Visualizer
moment,9.39,4.1,5.34,3.73,2.51,,90.18,92.06,,,Visualizer
moment,9.605,4.48,6.1,3.63,2.45,,89.81,92.04,,,Visualizer
moment,9.788,4.78,6.51,3.53,2.4,,89.48,91.98,,,Visualizer
moment,9.987,5.08,6.78,3.45,2.35,,89.35,91.86,,,Visualizer
moment,10.24,5.29,7.59,3.33,2.49,,89.21,91.78,,,Visualizer
moment,10.441,5.43,8.21,3.2,2.46,,89.09,91.74,,,Visualizer
moment,10.647,5.57,8.77,3.09,2.62,,89.25,91.65,,,Visualizer
moment,10.839,5.7,8.96,2.98,2.54,,89.32,91.5,,,Visualizer
moment,11.088,5.78,9.64,2.91,2.56,,89.32,91.45,,,Visualizer
moment,11.237,5.84,10.01,2.8,2.08,,89.55,91.37,,,Visualizer
moment,11.493,5.86,10.61,2.68,2.51,,89.55,91.3,,,Visualizer
moment,11.688,5.89,11.23,2.63,2.41,,89.74,91.3,,,Visualizer
moment,11.89,5.91,11.68,2.54,2.5,,89.91,91.17,,,Visualizer
moment,12.107,5.86,12.07,2.52,2.38,,90.04,91.13,,,Visualizer
moment,12.289,5.89,12.75,2.45,2.69,,90.21,91.08,,,Visualizer
moment,12.491,5.9,13.16,2.45,2.29,,90.27,91.02,,,Visualizer
moment,12.74,5.93,13.6,2.39,2.32,,90.41,90.99,,,Visualizer
moment,12.947,5.95,13.95,2.37,2.23,,90.44,91.03,,,Visualizer
moment,13.138,5.96,14.39,2.37,2.28,,90.57,91.03,,,Visualizer
moment,13.338,5.97,14.81,2.34,2.02,,90.74,91.01,,,Visualizer
moment,13.557,5.98,15.28,2.32,2.28,,90.87,91.0,,,Visualizer
moment,13.738,6.01,15.83,2.29,2.19,,90.7,91.01,,,Visualizer
moment,13.991,6.0,16.02,2.3,2.22,,90.97,91.05,,,Visualizer
moment,14.187,6.03,16.67,2.26,2.24,,91.07,91.0,,,Visualizer
moment,14.387,6.05,17.05,2.23,2.2,,91.0,90.95,,,Visualizer
moment,14.65,5.99,17.23,2.2,1.91,,91.2,91.01,,,Visualizer
moment,14.789,6.01,17.88,2.17,2.01,,91.2,91.02,,,Visualizer
moment,14.992,6.04,18.08,2.16,2.02,,91.27,90.98,,,Visualizer
moment,15.238,6.06,18.9,2.13,2.19,,91.27,91.02,,,Visualizer
moment,15.445,6.06,19.3,2.11,2.21,,91.17,90.99,,,Visualizer
moment,15.648,6.02,19.71,2.09,2.2,,91.37,91.07,,,Visualizer
moment,15.837,5.98,20.06,2.1,2.14,,91.61,91.04,,,Visualizer
moment,16.049,6.05,20.43,2.12,2.3,,91.47,90.97,,,Visualizer
moment,16.238,6.02,21.05,2.12,2.11,,91.47,90.97,,,Visualizer
moment,16.437,5.99,21.45,2.11,2.11,,91.5,91.02,,,Visualizer
moment,16.69,6.06,21.62,2.09,2.07,,91.57,90.97,,,Visualizer
moment,16.893,6.05,22.38,2.08,2.28,,91.54,90.97,,,Visualizer
moment,17.088,6.0,22.77,2.08,2.12,,91.54,91.01,,,Visualizer
moment,17.289,6.04,23.01,2.08,2.14,,91.5,91.06,,,Visualizer
moment,17.501,6.01,23.37,2.1,2.05,,91.57,91.01,,,Visualizer
moment,17.738,6.08,23.88,2.09,2.07,,91.47,90.98,,,Visualizer
moment,17.939,6.08,24.24,2.04,1.82,,91.61,91.04,,,Visualizer
moment,18.141,5.99,24.83,2.06,2.02,,91.64,90.96,,,Visualizer
moment,18.341,6.02,25.21,2.05,1.99,,91.74,91.06,,,Visualizer
moment,18.539,6.05,25.61,2.03,1.98,,91.84,91.01,,,Visualizer
moment,18.789,6.03,25.81,2.04,2.06,,91.84,90.96,,,Visualizer
moment,18.938,6.01,26.35,2.04,2.07,,91.91,90.93,,,Visualizer
moment,19.188,6.07,26.53,2.02,2.03,,91.97,90.91,,,Visualizer
moment,19.39,6.04,27.23,2.01,1.98,,92.11,90.92,,,Visualizer
moment,19.591,6.04,27.64,1.96,1.99,,92.11,90.95,,,Visualizer
moment,19.79,6.0,28.04,1.96,2.02,,92.27,90.98,,,Visualizer
moment,19.988,6.04,28.38,1.95,1.99,,92.41,90.94,,,Visualizer
moment,20.241,6.03,28.59,1.94,2.02,,92.34,90.92,,,Visualizer
moment,20.441,6.01,29.13,1.93,1.86,,92.51,90.96,,,Visualizer
moment,20.652,6.04,29.62,1.93,1.94,,92.51,90.97,,,Visualizer
moment,20.839,6.06,30.01,1.91,1.93,,92.61,90.95,,,Visualizer
moment,21.038,5.98,30.43,1.95,2.01,,92.71,90.95,,,Visualizer
moment,21.24,6.02,30.62,1.93,1.99,,92.54,91.0,,,Visualizer
moment,21.437,6.03,31.1,1.93,1.93,,92.68,90.91,,,Visualizer
