information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.482,5.87,46.9,1.7,1.47,,91.6,94.51,,,Visualizer
moment,41.677,5.92,47.4,1.66,1.73,,91.54,94.49,,,Visualizer
moment,41.872,5.85,47.6,1.71,1.64,,91.57,94.5,,,Visualizer
moment,42.115,5.94,47.8,1.68,1.38,,91.54,94.54,,,Visualizer
moment,42.36,5.91,48.5,1.64,1.64,,91.54,94.56,,,Visualizer
moment,42.505,5.82,48.4,1.73,1.38,,91.54,94.52,,,Visualizer
moment,42.7,5.96,48.8,1.67,1.64,,91.64,94.48,,,Visualizer
moment,42.948,5.86,49.1,1.71,1.3,,91.64,94.51,,,Visualizer
moment,43.14,5.96,49.6,1.67,1.64,,91.47,94.48,,,Visualizer
moment,43.334,5.88,49.8,1.66,1.47,,91.54,94.48,,,Visualizer
moment,43.533,5.83,49.9,1.7,1.38,,91.54,94.46,,,Visualizer
moment,43.773,5.93,50.4,1.68,1.73,,91.57,94.47,,,Visualizer
moment,43.967,5.86,50.7,1.67,1.47,,91.5,94.44,,,Visualizer
moment,44.163,5.87,51.2,1.73,1.82,,91.57,94.44,,,Visualizer
moment,44.406,5.95,51.5,1.67,1.56,,91.54,94.43,,,Visualizer
moment,44.601,5.86,51.8,1.67,1.64,,91.54,94.52,,,Visualizer
moment,44.803,5.9,51.9,1.72,1.3,,91.57,94.44,,,Visualizer
moment,45.04,5.97,52.5,1.66,1.56,,91.47,94.44,,,Visualizer
moment,45.24,5.84,52.5,1.66,1.3,,91.54,94.47,,,Visualizer
moment,45.432,5.9,53.0,1.67,1.64,,91.5,94.46,,,Visualizer
