information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.347,8.04,8.82,0.95,1.21,,88.62,89.14,,,Visualizer
moment,19.572,8.08,8.96,0.94,1.19,,88.62,89.04,,,Visualizer
moment,19.976,8.11,9.22,0.92,1.2,,88.79,89.09,,,Visualizer
moment,20.112,7.94,9.67,0.97,1.11,,88.85,89.1,,,Visualizer
moment,20.247,7.92,9.81,0.98,1.16,,88.85,89.06,,,Visualizer
moment,20.479,7.97,10.15,1.0,1.25,,88.95,88.96,,,Visualizer
moment,20.742,7.93,10.38,0.99,1.2,,89.05,89.0,,,Visualizer
moment,20.744,7.79,10.63,1.05,1.22,,89.32,89.03,,,Visualizer
moment,21.011,7.8,10.63,1.05,1.22,,89.38,88.98,,,Visualizer
moment,21.372,7.76,11.1,1.07,1.35,,89.51,88.93,,,Visualizer
moment,21.374,7.73,11.49,1.09,1.26,,89.61,88.9,,,Visualizer
moment,21.641,7.73,11.49,1.09,1.26,,89.78,88.91,,,Visualizer
moment,21.777,7.8,11.93,1.08,1.3,,89.81,88.87,,,Visualizer
moment,22.272,7.66,12.08,1.11,1.36,,90.01,88.87,,,Visualizer
moment,22.407,7.67,12.8,1.12,1.37,,90.11,88.88,,,Visualizer
moment,22.541,7.61,12.96,1.13,1.38,,90.24,88.82,,,Visualizer
moment,22.677,7.54,13.14,1.16,1.4,,90.41,88.75,,,Visualizer
moment,22.902,7.58,13.25,1.17,1.38,,90.47,88.81,,,Visualizer
moment,23.172,7.69,13.59,1.13,1.42,,90.68,88.77,,,Visualizer
moment,23.308,7.52,14.06,1.14,1.43,,90.71,88.74,,,Visualizer
moment,23.801,7.43,14.23,1.16,1.46,,90.84,88.78,,,Visualizer
moment,24.071,7.38,14.96,1.22,1.44,,90.88,88.77,,,Visualizer
moment,24.341,7.53,15.48,1.19,1.48,,91.14,88.78,,,Visualizer
moment,24.567,7.38,15.83,1.22,1.51,,91.24,88.77,,,Visualizer
moment,24.701,7.35,16.31,1.2,1.56,,91.47,88.79,,,Visualizer
moment,24.975,7.33,16.31,1.17,1.56,,91.51,88.86,,,Visualizer
moment,24.977,7.22,16.83,1.2,1.58,,91.68,88.83,,,Visualizer
moment,25.106,7.16,16.83,1.26,1.58,,91.74,88.86,,,Visualizer
moment,25.466,7.3,16.99,1.27,1.57,,91.88,88.9,,,Visualizer
moment,25.737,7.31,17.72,1.23,1.61,,91.94,88.95,,,Visualizer
moment,25.872,7.21,18.09,1.23,1.67,,92.25,88.92,,,Visualizer
moment,26.006,7.21,18.41,1.22,1.64,,92.21,88.93,,,Visualizer
moment,26.232,7.14,18.62,1.24,1.68,,92.21,89.04,,,Visualizer
moment,26.366,6.97,18.95,1.25,1.71,,92.31,89.02,,,Visualizer
moment,26.771,7.08,18.95,1.23,1.71,,92.35,89.02,,,Visualizer
moment,27.133,7.1,19.78,1.25,1.59,,92.45,89.07,,,Visualizer
moment,27.402,6.99,20.5,1.24,1.63,,92.55,89.18,,,Visualizer
moment,27.673,6.96,20.87,1.24,1.64,,92.62,89.18,,,Visualizer
moment,27.896,6.92,21.3,1.27,1.73,,92.65,89.28,,,Visualizer
moment,28.167,6.86,21.76,1.27,1.67,,92.65,89.35,,,Visualizer
moment,28.301,6.81,22.15,1.3,1.71,,92.65,89.35,,,Visualizer
moment,28.932,6.79,22.15,1.26,1.71,,92.79,89.41,,,Visualizer
moment,29.066,6.73,23.47,1.29,1.76,,92.71,89.47,,,Visualizer
moment,29.068,6.78,23.7,1.28,1.83,,92.68,89.54,,,Visualizer
moment,29.336,6.7,23.7,1.29,1.83,,92.65,89.64,,,Visualizer
moment,29.834,6.63,24.3,1.3,1.81,,92.75,89.68,,,Visualizer
moment,29.836,6.65,25.19,1.33,1.8,,92.75,89.71,,,Visualizer
moment,29.966,6.61,25.19,1.33,1.8,,92.62,89.76,,,Visualizer
moment,30.101,6.55,25.41,1.35,1.83,,92.65,89.8,,,Visualizer
moment,30.461,6.56,25.61,1.34,1.8,,92.58,89.8,,,Visualizer
moment,30.596,6.51,26.35,1.33,1.74,,92.52,89.91,,,Visualizer
moment,30.87,6.46,26.53,1.36,1.75,,92.55,89.98,,,Visualizer
moment,31.003,6.47,26.96,1.34,1.83,,92.45,89.97,,,Visualizer
moment,31.496,6.39,27.35,1.38,1.83,,92.38,90.02,,,Visualizer
moment,31.505,6.4,28.05,1.38,1.76,,92.41,90.1,,,Visualizer
moment,31.631,6.35,28.05,1.38,1.76,,92.35,90.14,,,Visualizer
moment,31.912,6.34,28.48,1.41,1.83,,92.31,90.11,,,Visualizer
moment,32.13,6.35,28.85,1.36,1.78,,92.18,90.14,,,Visualizer
moment,32.396,6.24,29.26,1.38,1.8,,92.21,90.17,,,Visualizer
moment,32.67,6.27,29.83,1.37,1.85,,92.08,90.19,,,Visualizer
moment,32.892,6.18,30.24,1.4,1.83,,92.04,90.17,,,Visualizer
moment,33.161,6.17,30.84,1.4,1.87,,91.98,90.24,,,Visualizer
moment,33.3,6.15,31.18,1.39,1.81,,91.91,90.24,,,Visualizer
moment,33.431,6.07,31.4,1.42,1.81,,91.88,90.26,,,Visualizer
moment,33.796,6.12,31.57,1.42,1.83,,91.81,90.29,,,Visualizer
moment,33.927,6.01,32.41,1.4,1.9,,91.78,90.29,,,Visualizer
moment,34.061,6.02,32.56,1.41,1.86,,91.68,90.25,,,Visualizer
moment,34.556,5.97,32.97,1.45,1.83,,91.68,90.24,,,Visualizer
moment,34.558,5.99,33.75,1.4,1.84,,91.61,90.29,,,Visualizer
moment,34.692,5.94,33.75,1.42,1.84,,91.44,90.29,,,Visualizer
moment,34.962,5.85,33.96,1.45,1.86,,91.44,90.26,,,Visualizer
moment,35.096,5.9,34.53,1.45,1.85,,91.31,90.29,,,Visualizer
moment,35.458,5.87,34.73,1.47,1.85,,91.24,90.32,,,Visualizer
moment,35.591,5.83,35.33,1.43,1.86,,91.17,90.28,,,Visualizer
moment,35.726,5.71,35.72,1.49,1.85,,91.21,90.33,,,Visualizer
moment,36.004,5.72,35.9,1.5,1.83,,91.17,90.29,,,Visualizer
