information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.921,3.01,2.0,0.57,0.4,,87.03,89.49,,,Visualizer
moment,12.101,3.0,2.1,0.58,0.49,,86.87,89.46,,,Visualizer
moment,12.326,3.01,2.1,0.59,0.49,,86.8,89.44,,,Visualizer
moment,12.551,3.02,2.4,0.59,0.59,,86.77,89.41,,,Visualizer
moment,12.731,3.01,2.4,0.57,0.4,,86.67,89.45,,,Visualizer
moment,13.001,3.0,2.6,0.57,0.49,,86.57,89.41,,,Visualizer
moment,13.181,3.01,2.6,0.57,0.49,,86.48,89.41,,,Visualizer
moment,13.361,3.05,2.6,0.64,0.3,,86.44,89.38,,,Visualizer
moment,13.585,3.11,2.7,0.52,0.4,,86.21,89.33,,,Visualizer
moment,13.766,3.02,2.9,0.53,0.49,,86.18,89.39,,,Visualizer
moment,13.99,3.0,3.0,0.54,0.4,,86.15,89.4,,,Visualizer
moment,14.216,2.96,3.1,0.56,0.49,,86.15,89.32,,,Visualizer
moment,14.396,2.98,3.2,0.58,0.49,,86.02,89.19,,,Visualizer
moment,14.666,3.0,3.3,0.59,0.49,,85.92,89.27,,,Visualizer
moment,14.846,2.98,3.3,0.6,0.4,,85.96,89.29,,,Visualizer
moment,15.026,2.98,3.5,0.61,0.49,,85.82,89.24,,,Visualizer
moment,15.251,3.0,3.6,0.62,0.49,,85.66,89.28,,,Visualizer
moment,15.476,3.0,3.8,0.63,0.59,,85.63,89.2,,,Visualizer
moment,15.701,2.99,3.9,0.63,0.59,,85.5,89.18,,,Visualizer
moment,15.926,3.01,3.9,0.63,0.59,,85.44,89.19,,,Visualizer
moment,16.061,3.04,4.1,0.79,0.49,,85.4,89.17,,,Visualizer
moment,16.285,3.27,4.1,1.14,0.49,,85.18,89.13,,,Visualizer
moment,16.511,3.85,4.2,1.54,0.49,,84.95,89.1,,,Visualizer
moment,16.691,4.58,4.3,1.86,0.49,,84.69,89.06,,,Visualizer
moment,16.916,5.29,4.5,2.07,0.59,,84.43,89.09,,,Visualizer
moment,17.14,5.92,4.5,2.18,0.59,,84.4,88.97,,,Visualizer
moment,17.32,6.68,4.6,2.14,0.59,,84.21,88.94,,,Visualizer
moment,17.545,7.29,5.0,2.01,0.69,,84.27,88.97,,,Visualizer
moment,17.726,7.61,5.1,1.89,0.79,,84.43,88.93,,,Visualizer
moment,17.95,7.94,5.2,1.76,0.69,,84.69,88.84,,,Visualizer
moment,18.175,8.19,5.5,1.63,0.79,,84.98,88.78,,,Visualizer
moment,18.356,8.28,5.7,1.54,0.89,,85.37,88.71,,,Visualizer
moment,18.58,8.25,6.0,1.5,0.99,,85.79,88.59,,,Visualizer
moment,18.805,8.62,6.3,1.43,1.09,,86.28,88.51,,,Visualizer
moment,18.986,8.79,6.5,1.35,1.09,,86.67,88.46,,,Visualizer
moment,19.211,8.88,6.7,1.28,0.99,,87.16,88.46,,,Visualizer
moment,19.435,8.9,7.0,1.21,1.19,,87.75,88.33,,,Visualizer
moment,19.615,8.86,7.0,1.17,1.19,,88.01,88.28,,,Visualizer
moment,19.841,8.94,7.3,1.13,1.09,,88.5,88.28,,,Visualizer
moment,20.021,8.97,7.5,1.08,1.09,,88.93,88.3,,,Visualizer
moment,20.245,8.93,7.5,1.08,1.09,,89.19,88.24,,,Visualizer
moment,20.47,8.96,7.9,1.06,1.09,,89.49,88.22,,,Visualizer
moment,20.65,8.99,8.3,1.06,1.09,,89.65,88.25,,,Visualizer
moment,20.875,9.01,8.3,1.05,1.09,,89.95,88.27,,,Visualizer
moment,21.101,8.99,8.7,1.05,1.19,,90.12,88.25,,,Visualizer
moment,21.28,9.0,9.0,1.06,1.19,,90.15,88.27,,,Visualizer
moment,21.506,9.06,9.1,1.03,1.19,,90.35,88.34,,,Visualizer
moment,21.685,9.04,9.4,1.02,1.29,,90.25,88.34,,,Visualizer
moment,21.91,9.05,9.7,1.0,1.29,,90.15,88.35,,,Visualizer
moment,22.136,9.03,9.9,0.99,1.29,,90.18,88.29,,,Visualizer
moment,22.315,9.04,10.3,1.0,1.29,,90.22,88.39,,,Visualizer
moment,22.54,9.05,10.6,0.99,1.38,,90.09,88.35,,,Visualizer
moment,22.765,9.07,11.0,0.96,1.38,,90.09,88.35,,,Visualizer
moment,22.945,9.0,11.4,0.97,1.38,,89.95,88.4,,,Visualizer
moment,23.17,8.99,11.5,0.96,1.29,,90.05,88.42,,,Visualizer
moment,23.35,9.02,11.8,0.96,1.38,,89.92,88.41,,,Visualizer
moment,23.575,9.0,12.0,0.97,1.29,,89.85,88.45,,,Visualizer
moment,23.8,9.02,12.3,0.97,1.29,,89.98,88.43,,,Visualizer
moment,23.98,9.05,12.4,0.96,1.29,,89.98,88.48,,,Visualizer
moment,24.205,8.98,12.7,0.99,1.29,,89.95,88.5,,,Visualizer
moment,24.43,9.03,13.1,1.01,1.29,,89.95,88.48,,,Visualizer
moment,24.61,9.13,13.6,1.0,1.38,,89.98,88.47,,,Visualizer
moment,24.88,9.04,13.8,1.02,1.38,,90.05,88.49,,,Visualizer
moment,25.06,9.04,14.0,1.03,1.38,,90.02,88.49,,,Visualizer
moment,25.24,9.1,14.6,1.03,1.48,,90.05,88.52,,,Visualizer
moment,25.465,9.08,14.7,1.02,1.48,,89.95,88.55,,,Visualizer
moment,25.645,9.05,14.9,1.04,1.48,,89.95,88.52,,,Visualizer
moment,25.87,9.09,15.3,1.0,1.48,,89.92,88.49,,,Visualizer
moment,26.095,8.97,15.6,0.98,1.48,,90.05,88.47,,,Visualizer
moment,26.275,8.94,15.8,0.98,1.58,,90.02,88.52,,,Visualizer
moment,26.5,9.03,16.1,0.98,1.48,,89.92,88.52,,,Visualizer
moment,26.725,8.98,16.5,1.0,1.38,,89.98,88.55,,,Visualizer
moment,26.905,8.95,16.6,1.02,1.48,,89.85,88.57,,,Visualizer
moment,27.13,8.93,16.9,1.03,1.48,,89.82,88.52,,,Visualizer
moment,27.31,8.93,17.5,1.03,1.38,,89.85,88.54,,,Visualizer
moment,27.535,8.88,17.5,1.04,1.38,,89.62,88.55,,,Visualizer
moment,27.761,8.87,18.1,1.05,1.48,,89.69,88.56,,,Visualizer
moment,27.94,8.86,18.5,1.05,1.58,,89.52,88.55,,,Visualizer
moment,28.165,8.82,18.5,1.06,1.58,,89.46,88.58,,,Visualizer
moment,28.39,8.79,19.1,1.07,1.58,,89.36,88.58,,,Visualizer
moment,28.57,8.77,19.4,1.11,1.48,,89.32,88.56,,,Visualizer
moment,28.795,8.79,19.4,1.09,1.48,,89.26,88.57,,,Visualizer
moment,29.02,8.74,19.8,1.1,1.48,,89.09,88.57,,,Visualizer
moment,29.2,8.7,20.3,1.1,1.58,,89.06,88.52,,,Visualizer
moment,29.425,8.66,20.6,1.1,1.48,,88.83,88.58,,,Visualizer
moment,29.605,8.68,21.0,1.1,1.58,,88.83,88.5,,,Visualizer
moment,29.83,8.67,21.2,1.11,1.58,,88.8,88.52,,,Visualizer
moment,30.055,8.63,21.2,1.1,1.58,,88.8,88.51,,,Visualizer
moment,30.235,8.56,21.9,1.11,1.58,,88.66,88.5,,,Visualizer
moment,30.46,8.58,22.2,1.13,1.58,,88.8,88.49,,,Visualizer
moment,30.685,8.59,22.3,1.12,1.48,,88.7,88.54,,,Visualizer
moment,30.865,8.51,23.0,1.12,1.58,,88.6,88.5,,,Visualizer
moment,31.09,8.51,23.1,1.12,1.48,,88.63,88.4,,,Visualizer
moment,31.27,8.46,23.6,1.15,1.58,,88.47,88.45,,,Visualizer
moment,31.495,8.45,23.8,1.15,1.58,,88.6,88.45,,,Visualizer
moment,31.72,8.43,24.1,1.14,1.58,,88.47,88.43,,,Visualizer
moment,31.9,8.42,24.6,1.16,1.58,,88.47,88.39,,,Visualizer
moment,32.125,8.39,24.8,1.17,1.68,,88.54,88.36,,,Visualizer
moment,32.35,8.36,25.1,1.16,1.58,,88.4,88.37,,,Visualizer
moment,32.53,8.33,25.5,1.15,1.68,,88.4,88.39,,,Visualizer
moment,32.754,8.32,25.8,1.16,1.68,,88.3,88.37,,,Visualizer
moment,32.935,8.26,26.2,1.18,1.78,,88.3,88.38,,,Visualizer
moment,33.16,8.25,26.6,1.16,1.78,,88.17,88.37,,,Visualizer
moment,33.385,8.25,27.2,1.16,1.88,,88.14,88.29,,,Visualizer
moment,33.565,8.22,27.4,1.19,1.88,,88.11,88.3,,,Visualizer
moment,33.79,8.19,27.7,1.2,1.88,,88.27,88.22,,,Visualizer
moment,34.015,8.16,28.0,1.18,1.78,,87.98,88.28,,,Visualizer
moment,34.195,8.17,28.3,1.21,1.68,,88.04,88.29,,,Visualizer
moment,34.42,8.16,28.6,1.2,1.58,,88.01,88.29,,,Visualizer
moment,34.645,8.07,29.2,1.21,1.68,,87.95,88.21,,,Visualizer
moment,34.825,8.06,29.4,1.22,1.68,,87.95,88.26,,,Visualizer
moment,35.049,8.09,29.7,1.23,1.68,,87.84,88.2,,,Visualizer
moment,35.23,8.05,30.3,1.23,1.88,,87.91,88.13,,,Visualizer
moment,35.455,8.0,30.3,1.25,1.88,,87.95,88.2,,,Visualizer
moment,35.68,8.05,30.7,1.24,1.68,,87.81,88.18,,,Visualizer
moment,35.86,7.94,31.1,1.26,1.68,,87.88,88.15,,,Visualizer
moment,36.085,7.96,31.3,1.25,1.68,,87.98,88.15,,,Visualizer
moment,36.31,7.93,31.7,1.27,1.78,,87.81,88.1,,,Visualizer
moment,36.49,7.92,32.2,1.28,1.78,,87.88,88.14,,,Visualizer
moment,36.715,7.89,32.2,1.27,1.78,,87.75,88.15,,,Visualizer
moment,36.895,7.83,33.1,1.27,1.78,,87.75,88.05,,,Visualizer
moment,37.12,7.8,33.6,1.28,1.68,,87.75,88.1,,,Visualizer
moment,37.345,7.83,34.0,1.28,1.78,,87.65,88.05,,,Visualizer
moment,37.525,7.78,34.3,1.31,1.68,,87.58,88.05,,,Visualizer
moment,37.75,7.75,34.6,1.28,1.68,,87.65,88.05,,,Visualizer
moment,37.975,7.69,34.6,1.3,1.68,,87.58,87.92,,,Visualizer
moment,38.155,7.71,35.2,1.29,1.78,,87.58,87.98,,,Visualizer
moment,38.38,7.72,35.7,1.29,1.68,,87.45,88.03,,,Visualizer
moment,38.56,7.66,36.0,1.28,1.68,,87.55,87.99,,,Visualizer
moment,38.785,7.62,36.4,1.3,1.78,,87.55,87.94,,,Visualizer
moment,39.01,7.64,36.8,1.3,1.78,,87.55,87.93,,,Visualizer
moment,39.19,7.63,37.0,1.31,1.78,,87.52,87.9,,,Visualizer
moment,39.415,7.6,37.5,1.31,1.78,,87.36,87.94,,,Visualizer
moment,39.64,7.51,37.9,1.31,1.88,,87.52,87.85,,,Visualizer
moment,39.82,7.53,38.3,1.32,1.88,,87.58,87.85,,,Visualizer
