information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.534,4.48,24.5,1.55,1.83,,74.06,81.13,,,Visualizer
moment,27.759,4.45,24.7,1.56,1.83,,74.03,81.08,,,Visualizer
moment,27.984,4.46,25.2,1.54,1.83,,73.97,81.1,,,Visualizer
moment,28.254,4.45,25.7,1.55,1.83,,73.9,80.95,,,Visualizer
moment,28.479,4.43,26.1,1.58,1.83,,73.87,80.83,,,Visualizer
moment,28.749,4.45,26.6,1.57,1.73,,73.84,80.84,,,Visualizer
moment,28.974,4.47,26.8,1.57,1.83,,73.9,80.72,,,Visualizer
moment,29.248,4.43,27.3,1.6,1.83,,73.78,80.64,,,Visualizer
moment,29.514,4.45,27.8,1.6,1.73,,73.81,80.56,,,Visualizer
moment,29.801,4.43,28.4,1.62,1.83,,73.78,80.45,,,Visualizer
moment,30.009,4.43,28.8,1.65,1.83,,73.58,80.35,,,Visualizer
moment,30.235,4.46,29.3,1.63,1.83,,73.55,80.32,,,Visualizer
moment,30.503,4.44,29.9,1.65,1.93,,73.68,80.2,,,Visualizer
moment,30.729,4.46,30.3,1.67,1.93,,73.52,80.23,,,Visualizer
moment,31.01,4.44,30.8,1.65,1.83,,73.39,80.1,,,Visualizer
moment,31.225,4.42,31.4,1.63,1.93,,73.36,80.03,,,Visualizer
moment,31.494,4.41,31.6,1.63,1.93,,73.39,80.02,,,Visualizer
moment,31.719,4.42,32.1,1.67,1.83,,73.39,79.88,,,Visualizer
moment,32.035,4.48,32.7,1.66,1.93,,73.39,79.79,,,Visualizer
moment,32.26,4.42,32.7,1.67,1.93,,73.36,79.79,,,Visualizer
moment,32.485,4.43,33.6,1.67,1.83,,73.26,79.67,,,Visualizer
moment,32.754,4.42,34.2,1.68,1.93,,73.39,79.62,,,Visualizer
moment,32.986,4.44,34.4,1.69,1.93,,73.23,79.57,,,Visualizer
moment,33.249,4.44,34.9,1.68,1.93,,73.23,79.48,,,Visualizer
moment,33.474,4.38,35.3,1.71,1.93,,73.23,79.39,,,Visualizer
moment,33.749,4.45,35.9,1.72,1.93,,73.2,79.36,,,Visualizer
