information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.999,1.68,0.0,8.04,0.0,,200.15,187.26,,,Visualizer
moment,3.148,1.82,0.0,8.04,0.0,,201.19,188.66,,,Visualizer
moment,3.373,1.91,0.0,8.01,0.0,,201.98,189.94,,,Visualizer
moment,3.561,1.98,0.0,7.97,0.0,,203.08,191.17,,,Visualizer
moment,3.823,2.13,0.0,7.97,0.0,,203.82,192.44,,,Visualizer
moment,4.011,2.21,0.0,7.97,0.0,,204.19,193.54,,,Visualizer
moment,4.198,2.35,0.0,7.97,0.0,,204.81,194.63,,,Visualizer
moment,4.423,2.47,0.0,7.97,0.0,,205.37,195.6,,,Visualizer
moment,4.686,2.62,0.0,7.92,0.0,,205.49,196.62,,,Visualizer
moment,4.836,2.75,0.0,7.63,0.0,,205.18,197.37,,,Visualizer
moment,5.023,2.78,0.0,7.39,0.0,,205.12,198.1,,,Visualizer
moment,5.286,2.88,0.0,7.2,0.0,,204.19,198.89,,,Visualizer
moment,5.473,2.91,0.0,7.0,0.0,,202.41,199.4,,,Visualizer
moment,5.661,2.99,0.0,6.88,0.0,,199.79,199.84,,,Visualizer
moment,5.849,3.18,0.0,6.61,0.0,,196.78,200.29,,,Visualizer
moment,6.074,3.31,0.0,6.24,0.0,,193.86,200.62,,,Visualizer
moment,6.298,3.43,0.0,5.86,0.0,,191.15,200.64,,,Visualizer
moment,6.486,3.51,1.0,5.36,0.84,,188.73,200.5,,,Visualizer
moment,6.711,3.54,1.5,4.82,1.26,,186.81,200.36,,,Visualizer
moment,6.898,3.52,2.2,4.31,1.85,,185.36,200.11,,,Visualizer
moment,7.124,3.5,2.4,3.84,2.01,,183.97,199.82,,,Visualizer
moment,7.348,3.46,2.8,3.37,2.35,,183.1,199.29,,,Visualizer
moment,7.536,3.4,3.6,2.98,3.02,,182.35,198.84,,,Visualizer
moment,7.761,3.34,3.8,2.64,2.69,,182.0,198.66,,,Visualizer
moment,7.986,3.34,4.1,2.45,2.18,,181.71,198.36,,,Visualizer
moment,8.173,3.39,4.7,2.31,2.1,,181.6,197.93,,,Visualizer
moment,8.361,3.46,4.7,2.18,1.59,,181.2,197.53,,,Visualizer
moment,8.586,3.49,4.9,2.09,1.76,,181.08,197.31,,,Visualizer
moment,8.811,3.53,5.4,1.9,1.34,,180.96,197.15,,,Visualizer
moment,8.998,3.51,5.5,1.8,1.18,,180.79,196.89,,,Visualizer
moment,9.186,3.54,5.6,1.71,0.92,,181.31,196.79,,,Visualizer
moment,9.449,3.53,6.1,1.62,1.18,,181.31,196.47,,,Visualizer
moment,9.636,3.54,6.5,1.52,1.34,,181.54,196.44,,,Visualizer
moment,9.861,3.5,6.7,1.47,1.34,,181.48,196.38,,,Visualizer
moment,10.048,3.49,6.9,1.45,1.26,,181.89,196.34,,,Visualizer
moment,10.236,3.49,7.1,1.42,1.34,,182.06,196.28,,,Visualizer
moment,10.461,3.48,7.4,1.32,1.51,,182.35,196.21,,,Visualizer
moment,10.648,3.47,7.6,1.28,1.18,,182.41,196.13,,,Visualizer
moment,10.873,3.45,7.7,1.24,1.01,,183.04,196.0,,,Visualizer
moment,11.061,3.42,8.0,1.15,1.01,,183.21,196.07,,,Visualizer
moment,11.286,3.37,8.1,1.13,0.92,,183.45,195.96,,,Visualizer
moment,11.511,3.36,8.7,1.14,1.34,,183.56,195.94,,,Visualizer
moment,11.698,3.35,8.7,1.15,1.01,,183.97,196.0,,,Visualizer
moment,11.923,3.33,8.7,1.11,0.92,,184.37,195.82,,,Visualizer
moment,12.149,3.33,9.2,1.05,1.26,,184.37,195.77,,,Visualizer
moment,12.336,3.32,9.5,1.0,1.26,,184.49,195.95,,,Visualizer
moment,12.523,3.25,9.5,1.0,1.18,,184.78,195.79,,,Visualizer
moment,12.786,3.26,9.6,0.97,0.76,,184.95,195.81,,,Visualizer
moment,13.011,3.24,9.8,0.98,0.92,,185.07,195.81,,,Visualizer
moment,13.161,3.21,10.0,0.93,0.67,,185.47,195.75,,,Visualizer
moment,13.386,3.15,10.2,0.98,0.84,,185.47,195.71,,,Visualizer
moment,13.575,3.15,10.3,1.0,0.67,,185.59,195.68,,,Visualizer
moment,13.798,3.14,10.4,0.96,0.67,,185.65,195.72,,,Visualizer
moment,14.023,3.14,10.9,0.99,1.01,,185.82,195.66,,,Visualizer
moment,14.211,3.15,11.0,1.08,0.76,,185.94,195.61,,,Visualizer
moment,14.398,3.2,11.0,1.14,0.84,,186.11,195.71,,,Visualizer
moment,14.623,3.29,11.3,1.19,0.84,,185.94,195.67,,,Visualizer
moment,14.811,3.4,11.4,1.29,0.92,,185.94,195.82,,,Visualizer
moment,15.036,3.53,11.5,1.38,0.67,,185.82,195.6,,,Visualizer
moment,15.261,3.68,11.9,1.5,0.67,,185.82,195.51,,,Visualizer
moment,15.486,3.8,11.9,1.63,0.76,,186.0,195.59,,,Visualizer
moment,15.673,4.01,12.6,1.8,1.34,,185.53,195.66,,,Visualizer
moment,15.861,4.26,12.6,1.92,1.01,,185.36,195.68,,,Visualizer
moment,16.086,4.41,12.8,2.08,1.18,,185.47,195.55,,,Visualizer
moment,16.311,4.67,13.3,2.18,1.51,,185.7,195.57,,,Visualizer
moment,16.499,4.91,14.0,2.28,1.76,,185.77,195.7,,,Visualizer
moment,16.723,5.14,14.1,2.42,1.76,,186.0,195.69,,,Visualizer
moment,16.948,5.32,14.8,2.52,1.76,,186.34,195.54,,,Visualizer
moment,17.136,5.54,15.3,2.74,2.18,,186.87,195.39,,,Visualizer
moment,17.324,5.89,15.9,2.82,2.18,,187.28,195.39,,,Visualizer
moment,17.548,6.08,15.9,2.92,2.18,,187.86,195.26,,,Visualizer
moment,17.736,6.28,17.3,3.01,2.77,,188.27,195.09,,,Visualizer
moment,17.961,6.53,17.6,3.15,2.94,,188.39,194.9,,,Visualizer
moment,18.148,6.76,18.5,3.24,3.11,,188.56,194.86,,,Visualizer
moment,18.373,7.01,19.1,3.39,3.19,,188.8,194.84,,,Visualizer
moment,18.561,7.25,19.9,3.49,3.36,,189.09,194.59,,,Visualizer
moment,18.786,7.43,20.7,3.58,3.19,,188.91,194.56,,,Visualizer
moment,19.011,7.53,21.0,3.61,2.85,,188.68,194.58,,,Visualizer
moment,19.198,7.58,22.5,3.64,3.19,,188.73,194.46,,,Visualizer
moment,19.424,7.65,22.8,3.64,3.11,,188.45,194.28,,,Visualizer
moment,19.648,7.66,24.0,3.62,3.02,,188.33,194.23,,,Visualizer
moment,19.836,7.67,24.9,3.64,3.44,,188.09,194.18,,,Visualizer
moment,20.023,7.72,25.5,3.65,3.78,,187.74,194.09,,,Visualizer
moment,20.248,7.79,26.3,3.69,3.44,,187.86,194.24,,,Visualizer
moment,20.473,7.8,27.1,3.66,3.61,,187.51,194.06,,,Visualizer
moment,20.661,7.76,27.8,3.65,3.86,,187.57,193.93,,,Visualizer
moment,20.886,7.84,28.9,3.64,3.61,,187.57,193.95,,,Visualizer
moment,21.073,7.83,29.9,3.59,3.69,,187.74,193.71,,,Visualizer
moment,21.298,7.81,30.8,3.63,3.78,,187.57,193.8,,,Visualizer
moment,21.486,7.92,31.5,3.59,3.69,,187.69,193.67,,,Visualizer
moment,21.711,7.89,32.5,3.62,3.95,,187.81,193.54,,,Visualizer
moment,21.898,7.91,33.5,3.61,3.86,,187.69,193.46,,,Visualizer
moment,22.124,7.92,34.0,3.57,3.86,,187.74,193.31,,,Visualizer
moment,22.311,7.9,34.8,3.61,3.78,,187.69,193.39,,,Visualizer
moment,22.536,7.96,35.7,3.59,3.78,,187.92,193.2,,,Visualizer
moment,22.761,7.96,36.8,3.62,3.95,,187.74,193.25,,,Visualizer
moment,22.986,7.99,37.6,3.59,3.95,,187.45,193.23,,,Visualizer
moment,23.173,7.9,38.9,3.55,3.78,,187.69,193.19,,,Visualizer
moment,23.363,7.92,39.5,3.56,3.95,,187.51,193.16,,,Visualizer
moment,23.586,7.94,40.3,3.55,4.11,,187.33,193.04,,,Visualizer
moment,23.817,7.96,41.2,3.56,4.2,,187.28,193.04,,,Visualizer
