information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,0.52,16.96,0.23,1.39,,90.14,92.07,,,Visualizer
moment,12.508,0.55,17.0,0.19,1.41,,90.34,92.03,,,Visualizer
moment,12.778,0.56,17.12,0.14,1.21,,90.48,92.07,,,Visualizer
moment,13.005,0.5,17.57,0.22,1.25,,90.61,91.95,,,Visualizer
moment,13.274,0.45,17.7,0.18,1.13,,90.61,91.96,,,Visualizer
moment,13.588,0.46,18.08,0.14,1.07,,90.64,91.96,,,Visualizer
moment,13.768,0.52,18.29,0.23,0.94,,90.71,91.91,,,Visualizer
moment,14.05,0.56,18.47,0.21,0.89,,90.74,91.87,,,Visualizer
moment,14.264,0.58,18.65,0.24,0.95,,90.84,91.94,,,Visualizer
moment,14.533,0.5,18.87,0.23,0.97,,90.88,91.91,,,Visualizer
moment,14.758,0.51,18.97,0.18,0.68,,90.88,91.81,,,Visualizer
moment,15.028,0.53,19.11,0.14,0.72,,90.94,91.84,,,Visualizer
moment,15.343,0.5,19.39,0.11,0.86,,91.18,91.79,,,Visualizer
moment,15.523,0.47,19.51,0.19,0.65,,91.14,91.84,,,Visualizer
moment,15.838,0.43,19.61,0.27,0.63,,91.31,91.86,,,Visualizer
moment,16.019,0.42,19.88,0.22,0.77,,91.28,91.79,,,Visualizer
moment,16.288,0.45,19.87,0.17,0.59,,91.45,91.74,,,Visualizer
moment,16.513,0.45,20.05,0.13,0.56,,91.48,91.78,,,Visualizer
moment,16.784,0.43,20.1,0.13,0.57,,91.45,91.76,,,Visualizer
moment,17.008,0.41,20.43,0.19,0.55,,91.48,91.68,,,Visualizer
moment,17.278,0.42,20.49,0.15,0.61,,91.54,91.65,,,Visualizer
moment,17.596,0.46,20.52,0.14,0.47,,91.51,91.74,,,Visualizer
moment,17.773,0.44,20.8,0.23,0.51,,91.51,91.69,,,Visualizer
moment,18.043,0.37,20.82,0.27,0.39,,91.64,91.62,,,Visualizer
moment,18.268,0.37,21.03,0.25,0.53,,91.48,91.59,,,Visualizer
moment,18.539,0.39,21.05,0.2,0.52,,91.54,91.64,,,Visualizer
moment,18.764,0.36,21.19,0.15,0.42,,91.61,91.61,,,Visualizer
moment,19.033,0.38,21.21,0.12,0.39,,91.54,91.56,,,Visualizer
moment,19.258,0.39,21.36,0.19,0.33,,91.51,91.6,,,Visualizer
moment,19.529,0.34,21.37,0.17,0.34,,91.51,91.52,,,Visualizer
moment,19.753,0.37,21.47,0.14,0.28,,91.58,91.5,,,Visualizer
moment,20.026,0.38,21.69,0.18,0.48,,91.54,91.52,,,Visualizer
moment,20.293,0.35,21.69,0.32,0.33,,91.54,91.54,,,Visualizer
moment,20.518,0.34,21.83,0.27,0.46,,91.48,91.54,,,Visualizer
moment,20.788,0.32,21.87,0.21,0.4,,91.48,91.48,,,Visualizer
moment,21.103,0.33,22.1,0.16,0.43,,91.45,91.46,,,Visualizer
moment,21.285,0.34,22.19,0.13,0.49,,91.45,91.4,,,Visualizer
moment,21.598,0.32,22.18,0.21,0.35,,91.41,91.42,,,Visualizer
moment,21.778,0.3,22.34,0.17,0.47,,91.31,91.38,,,Visualizer
moment,22.003,0.32,22.35,0.13,0.33,,91.45,91.32,,,Visualizer
moment,22.273,0.32,22.38,0.17,0.29,,91.34,91.37,,,Visualizer
moment,22.498,0.29,22.4,0.19,0.22,,91.34,91.32,,,Visualizer
moment,22.768,0.27,22.43,0.15,0.1,,91.28,91.31,,,Visualizer
moment,23.038,0.27,22.56,0.12,0.21,,91.31,91.29,,,Visualizer
moment,23.263,0.27,22.64,0.2,0.26,,91.24,91.3,,,Visualizer
moment,23.533,0.25,22.75,0.17,0.35,,91.38,91.29,,,Visualizer
moment,23.758,0.26,22.87,0.26,0.44,,91.24,91.26,,,Visualizer
moment,24.028,0.24,22.76,0.22,0.2,,91.21,91.2,,,Visualizer
moment,24.343,0.24,22.86,0.2,0.3,,91.21,91.21,,,Visualizer
moment,24.523,0.24,22.86,0.25,0.11,,91.18,91.15,,,Visualizer
moment,24.748,0.22,22.87,0.2,0.0,,91.28,91.17,,,Visualizer
moment,25.018,0.25,23.08,0.15,0.32,,91.11,91.19,,,Visualizer
moment,25.288,0.26,23.06,0.12,0.2,,91.14,91.24,,,Visualizer
moment,25.513,0.26,23.07,0.2,0.21,,91.08,91.12,,,Visualizer
moment,25.783,0.24,23.07,0.17,0.21,,91.18,91.11,,,Visualizer
moment,26.008,0.23,23.08,0.13,0.0,,91.08,91.13,,,Visualizer
moment,26.278,0.23,23.09,0.2,0.03,,91.04,91.1,,,Visualizer
moment,26.503,0.21,23.35,0.18,0.28,,91.04,91.05,,,Visualizer
moment,26.773,0.2,23.34,0.14,0.27,,90.91,91.1,,,Visualizer
moment,26.998,0.21,23.35,0.19,0.27,,91.08,91.06,,,Visualizer
moment,27.268,0.2,23.36,0.19,0.27,,90.94,91.02,,,Visualizer
moment,27.538,0.19,23.37,0.15,0.02,,91.08,91.0,,,Visualizer
moment,27.763,0.18,23.63,0.18,0.29,,90.94,91.01,,,Visualizer
moment,28.035,0.17,23.61,0.2,0.26,,90.91,91.01,,,Visualizer
moment,28.258,0.16,23.62,0.28,0.26,,90.94,90.96,,,Visualizer
moment,28.528,0.16,23.64,0.25,0.28,,90.94,90.94,,,Visualizer
moment,28.753,0.16,23.66,0.2,0.03,,90.94,90.97,,,Visualizer
moment,29.023,0.16,23.86,0.25,0.26,,90.94,90.89,,,Visualizer
moment,29.293,0.16,23.84,0.23,0.22,,90.88,90.91,,,Visualizer
moment,29.518,0.16,23.84,0.18,0.19,,90.98,90.84,,,Visualizer
moment,29.788,0.17,23.99,0.14,0.33,,90.84,90.82,,,Visualizer
moment,30.013,0.15,23.98,0.21,0.13,,90.88,90.82,,,Visualizer
moment,30.283,0.17,24.0,0.19,0.16,,90.78,90.75,,,Visualizer
moment,30.508,0.16,24.0,0.15,0.16,,90.74,90.77,,,Visualizer
moment,30.778,0.15,24.02,0.12,0.17,,90.61,90.8,,,Visualizer
moment,31.003,0.15,24.05,0.2,0.08,,90.51,90.78,,,Visualizer
moment,31.273,0.14,24.07,0.16,0.07,,90.74,90.73,,,Visualizer
moment,31.498,0.14,24.08,0.13,0.08,,90.58,90.69,,,Visualizer
moment,31.768,0.13,24.16,0.21,0.14,,90.64,90.63,,,Visualizer
moment,32.038,0.12,24.33,0.17,0.28,,90.61,90.71,,,Visualizer
moment,32.352,0.13,24.31,0.14,0.24,,90.48,90.64,,,Visualizer
moment,32.533,0.12,24.33,0.21,0.19,,90.58,90.64,,,Visualizer
moment,32.758,0.12,24.34,0.18,0.18,,90.54,90.62,,,Visualizer
moment,33.028,0.12,24.35,0.14,0.02,,90.51,90.66,,,Visualizer
moment,33.253,0.13,24.35,0.22,0.04,,90.45,90.62,,,Visualizer
moment,33.523,0.13,24.39,0.18,0.07,,90.34,90.51,,,Visualizer
moment,33.748,0.13,24.55,0.14,0.21,,90.14,90.55,,,Visualizer
moment,34.018,0.12,24.56,0.22,0.21,,90.18,90.56,,,Visualizer
moment,34.288,0.12,24.59,0.19,0.24,,90.14,90.5,,,Visualizer
moment,34.513,0.12,24.6,0.15,0.21,,90.14,90.47,,,Visualizer
moment,34.783,0.12,24.6,0.22,0.05,,90.18,90.5,,,Visualizer
moment,35.105,0.11,24.61,0.19,0.05,,90.08,90.45,,,Visualizer
moment,35.278,0.13,24.78,0.15,0.18,,89.95,90.39,,,Visualizer
moment,35.503,0.14,24.8,0.27,0.2,,89.88,90.45,,,Visualizer
moment,35.772,0.12,24.79,0.33,0.19,,89.78,90.41,,,Visualizer
moment,35.997,0.12,24.78,0.27,0.17,,89.88,90.39,,,Visualizer
moment,36.313,0.13,24.87,0.21,0.14,,89.85,90.36,,,Visualizer
moment,36.538,0.12,24.85,0.16,0.05,,89.85,90.36,,,Visualizer
moment,36.762,0.11,24.88,0.15,0.09,,89.82,90.38,,,Visualizer
moment,37.033,0.11,24.91,0.21,0.13,,89.68,90.26,,,Visualizer
moment,37.258,0.12,24.94,0.17,0.09,,89.65,90.28,,,Visualizer
moment,37.531,0.12,24.96,0.13,0.11,,89.58,90.23,,,Visualizer
moment,37.752,0.14,25.02,0.21,0.15,,89.48,90.22,,,Visualizer
moment,38.023,0.14,25.14,0.18,0.23,,89.42,90.21,,,Visualizer
moment,38.293,0.14,25.13,0.14,0.19,,89.25,90.18,,,Visualizer
moment,38.517,0.14,25.26,0.15,0.3,,89.22,90.21,,,Visualizer
moment,38.788,0.12,25.3,0.2,0.28,,89.22,90.21,,,Visualizer
moment,39.012,0.13,25.33,0.16,0.19,,89.35,90.04,,,Visualizer
moment,39.282,0.14,25.33,0.12,0.2,,89.15,90.12,,,Visualizer
moment,39.507,0.14,25.34,0.21,0.08,,89.09,90.12,,,Visualizer
moment,39.777,0.13,25.34,0.17,0.04,,88.99,90.09,,,Visualizer
moment,40.003,0.13,25.36,0.14,0.03,,89.02,90.06,,,Visualizer
moment,40.274,0.12,25.36,0.22,0.03,,89.05,90.06,,,Visualizer
moment,40.498,0.12,25.46,0.18,0.12,,88.99,89.97,,,Visualizer
moment,40.767,0.14,25.7,0.14,0.36,,89.02,89.92,,,Visualizer
moment,41.041,0.14,25.68,0.22,0.33,,88.96,89.92,,,Visualizer
moment,41.263,0.14,25.68,0.18,0.26,,88.99,89.93,,,Visualizer
moment,41.534,0.15,25.79,0.14,0.33,,88.89,89.92,,,Visualizer
moment,41.758,0.15,25.88,0.22,0.09,,88.89,89.91,,,Visualizer
moment,42.028,0.15,25.88,0.19,0.2,,88.86,89.91,,,Visualizer
moment,42.342,0.16,25.99,0.15,0.3,,88.79,89.93,,,Visualizer
moment,42.523,0.15,26.01,0.22,0.15,,88.79,89.89,,,Visualizer
moment,42.747,0.13,26.14,0.19,0.26,,88.86,89.78,,,Visualizer
moment,43.017,0.15,26.12,0.15,0.23,,88.76,89.76,,,Visualizer
moment,43.287,0.15,26.23,0.35,0.24,,88.79,89.85,,,Visualizer
moment,43.512,0.13,26.23,0.31,0.22,,88.73,89.79,,,Visualizer
moment,43.782,0.13,26.22,0.24,0.08,,88.76,89.8,,,Visualizer
moment,44.007,0.13,26.34,0.19,0.11,,88.66,89.68,,,Visualizer
moment,44.278,0.14,26.38,0.15,0.15,,88.69,89.67,,,Visualizer
moment,44.502,0.14,26.4,0.21,0.17,,88.73,89.7,,,Visualizer
moment,44.772,0.13,26.68,0.19,0.46,,88.66,89.62,,,Visualizer
moment,45.042,0.13,26.66,0.15,0.33,,88.73,89.64,,,Visualizer
moment,45.267,0.14,26.65,0.12,0.27,,88.66,89.65,,,Visualizer
moment,45.539,0.13,26.66,0.2,0.26,,88.56,89.59,,,Visualizer
moment,45.762,0.13,26.87,0.17,0.19,,88.59,89.6,,,Visualizer
moment,46.032,0.14,26.91,0.13,0.25,,88.63,89.58,,,Visualizer
moment,46.257,0.15,26.91,0.19,0.26,,88.56,89.55,,,Visualizer
moment,46.53,0.13,27.02,0.19,0.36,,88.5,89.59,,,Visualizer
moment,46.752,0.14,27.15,0.15,0.28,,88.5,89.52,,,Visualizer
moment,47.022,0.14,27.15,0.2,0.24,,88.46,89.47,,,Visualizer
moment,47.292,0.13,27.18,0.2,0.27,,88.4,89.43,,,Visualizer
moment,47.517,0.12,27.36,0.16,0.34,,88.43,89.4,,,Visualizer
moment,47.832,0.12,27.38,0.19,0.23,,88.36,89.41,,,Visualizer
moment,48.012,0.11,27.45,0.2,0.3,,88.33,89.38,,,Visualizer
moment,48.282,0.11,27.44,0.16,0.26,,88.53,89.35,,,Visualizer
moment,48.507,0.11,27.47,0.17,0.11,,88.43,89.36,,,Visualizer
moment,48.778,0.11,27.57,0.21,0.19,,88.43,89.33,,,Visualizer
moment,49.002,0.1,27.59,0.17,0.14,,88.4,89.3,,,Visualizer
moment,49.272,0.11,27.8,0.21,0.36,,88.43,89.23,,,Visualizer
moment,49.542,0.1,27.89,0.21,0.43,,88.36,89.22,,,Visualizer
moment,49.767,0.09,27.87,0.17,0.3,,88.4,89.22,,,Visualizer
moment,50.048,0.1,27.86,0.19,0.28,,88.36,89.25,,,Visualizer
moment,50.262,0.09,28.0,0.21,0.2,,88.36,89.2,,,Visualizer
moment,50.532,0.09,28.01,0.17,0.12,,88.36,89.17,,,Visualizer
moment,50.757,0.09,28.0,0.18,0.13,,88.23,89.19,,,Visualizer
moment,51.027,0.08,28.16,0.21,0.3,,88.23,89.16,,,Visualizer
moment,51.342,0.09,28.21,0.17,0.21,,88.23,89.18,,,Visualizer
moment,51.524,0.09,28.25,0.17,0.24,,88.17,89.06,,,Visualizer
moment,51.792,0.09,28.41,0.21,0.41,,88.07,89.0,,,Visualizer
moment,52.017,0.08,28.39,0.17,0.23,,88.27,89.05,,,Visualizer
moment,52.287,0.09,28.47,0.18,0.28,,88.2,89.09,,,Visualizer
moment,52.512,0.09,28.48,0.22,0.24,,88.04,89.03,,,Visualizer
moment,52.782,0.09,28.48,0.17,0.22,,88.07,88.92,,,Visualizer
moment,53.007,0.09,28.64,0.15,0.25,,88.04,89.02,,,Visualizer
moment,53.277,0.09,28.64,0.22,0.17,,87.94,88.99,,,Visualizer
moment,53.502,0.08,28.77,0.18,0.29,,87.91,88.88,,,Visualizer
moment,53.772,0.09,28.77,0.18,0.29,,87.94,88.89,,,Visualizer
moment,54.042,0.08,28.78,0.22,0.29,,87.84,88.87,,,Visualizer
moment,54.267,0.08,28.78,0.17,0.14,,87.87,88.9,,,Visualizer
moment,54.537,0.08,28.8,0.15,0.03,,87.84,88.83,,,Visualizer
moment,54.762,0.08,28.83,0.22,0.06,,87.87,88.81,,,Visualizer
moment,55.045,0.07,29.07,0.18,0.29,,87.81,88.79,,,Visualizer
moment,55.257,0.08,29.09,0.14,0.31,,87.81,88.8,,,Visualizer
moment,55.527,0.08,29.08,0.22,0.28,,87.64,88.71,,,Visualizer
moment,55.752,0.08,29.21,0.18,0.38,,87.77,88.67,,,Visualizer
moment,56.022,0.08,29.21,0.14,0.16,,87.64,88.65,,,Visualizer
moment,56.292,0.08,29.25,0.22,0.16,,87.58,88.63,,,Visualizer
moment,56.517,0.08,29.37,0.18,0.29,,87.61,88.57,,,Visualizer
moment,56.789,0.09,29.48,0.17,0.27,,87.48,88.66,,,Visualizer
moment,57.011,0.08,29.53,0.22,0.32,,87.41,88.57,,,Visualizer
moment,57.282,0.08,29.54,0.18,0.3,,87.51,88.59,,,Visualizer
moment,57.507,0.11,29.57,0.14,0.2,,87.55,88.61,,,Visualizer
moment,57.777,0.12,29.6,0.22,0.11,,87.35,88.55,,,Visualizer
moment,58.002,0.12,29.63,0.18,0.1,,87.38,88.54,,,Visualizer
moment,58.277,0.13,29.71,0.14,0.17,,87.38,88.54,,,Visualizer
moment,58.541,0.13,29.88,0.22,0.31,,87.29,88.55,,,Visualizer
moment,58.767,0.12,29.91,0.18,0.3,,87.25,88.45,,,Visualizer
moment,59.038,0.13,29.9,0.14,0.27,,87.15,88.4,,,Visualizer
moment,59.262,0.14,29.91,0.22,0.2,,87.25,88.42,,,Visualizer
moment,59.531,0.13,30.15,0.18,0.27,,87.25,88.4,,,Visualizer
moment,59.757,0.16,30.16,0.14,0.25,,87.12,88.35,,,Visualizer
moment,60.026,0.14,30.31,0.22,0.41,,87.12,88.34,,,Visualizer
moment,60.342,0.1,30.44,0.18,0.52,,87.15,88.33,,,Visualizer
moment,60.522,0.17,30.43,0.14,0.28,,87.15,88.28,,,Visualizer
moment,60.792,0.2,30.52,0.22,0.36,,87.22,88.19,,,Visualizer
moment,61.017,0.17,30.53,0.18,0.22,,87.25,88.25,,,Visualizer
moment,61.287,0.2,30.55,0.14,0.11,,87.25,88.31,,,Visualizer
moment,61.512,0.16,30.58,0.22,0.14,,87.32,88.27,,,Visualizer
moment,61.782,0.11,30.8,0.18,0.37,,87.25,88.15,,,Visualizer
moment,62.006,0.17,30.84,0.14,0.31,,87.29,88.17,,,Visualizer
moment,62.281,0.16,31.03,0.22,0.48,,87.29,88.21,,,Visualizer
moment,62.502,0.13,31.02,0.18,0.44,,87.29,88.1,,,Visualizer
moment,62.772,0.17,31.0,0.14,0.2,,87.41,88.13,,,Visualizer
moment,63.042,0.16,31.17,0.22,0.34,,87.38,88.04,,,Visualizer
moment,63.312,0.09,31.19,0.18,0.16,,87.35,88.01,,,Visualizer
moment,63.536,0.17,31.46,0.14,0.44,,87.41,88.03,,,Visualizer
moment,63.761,0.21,31.44,0.22,0.39,,87.45,88.0,,,Visualizer
moment,64.031,0.14,31.42,0.18,0.26,,87.35,87.96,,,Visualizer
moment,64.257,0.17,31.44,0.14,0.25,,87.45,88.01,,,Visualizer
moment,64.529,0.19,31.44,0.22,0.23,,87.55,87.94,,,Visualizer
moment,64.751,0.15,31.75,0.18,0.31,,87.55,87.95,,,Visualizer
moment,65.021,0.18,31.75,0.14,0.32,,87.51,87.89,,,Visualizer
moment,65.291,0.18,31.85,0.22,0.41,,87.58,87.89,,,Visualizer
moment,65.516,0.14,31.94,0.18,0.31,,87.51,87.92,,,Visualizer
moment,65.787,0.15,31.99,0.14,0.24,,87.58,87.89,,,Visualizer
moment,66.011,0.17,32.06,0.22,0.31,,87.51,87.83,,,Visualizer
moment,66.281,0.13,32.06,0.18,0.12,,87.51,87.83,,,Visualizer
moment,66.507,0.11,32.19,0.14,0.36,,87.45,87.83,,,Visualizer
moment,66.776,0.12,32.21,0.22,0.19,,87.55,87.77,,,Visualizer
moment,67.091,0.13,32.43,0.19,0.37,,87.48,87.85,,,Visualizer
moment,67.271,0.14,32.51,0.15,0.33,,87.41,87.84,,,Visualizer
moment,67.541,0.13,32.53,0.22,0.34,,87.45,87.71,,,Visualizer
moment,67.766,0.11,32.64,0.18,0.34,,87.48,87.68,,,Visualizer
moment,68.037,0.13,32.63,0.14,0.2,,87.38,87.7,,,Visualizer
moment,68.351,0.14,32.66,0.22,0.16,,87.41,87.68,,,Visualizer
moment,68.531,0.13,32.89,0.19,0.36,,87.51,87.68,,,Visualizer
moment,68.756,0.12,32.9,0.15,0.26,,87.51,87.65,,,Visualizer
moment,69.031,0.13,32.92,0.22,0.28,,87.51,87.67,,,Visualizer
moment,69.341,0.13,32.97,0.19,0.31,,87.45,87.6,,,Visualizer
moment,69.524,0.13,32.99,0.15,0.11,,87.55,87.57,,,Visualizer
moment,69.791,0.12,33.01,0.22,0.11,,87.48,87.62,,,Visualizer
moment,70.016,0.1,33.24,0.19,0.32,,87.45,87.63,,,Visualizer
moment,70.286,0.11,33.41,0.15,0.44,,87.41,87.54,,,Visualizer
moment,70.511,0.12,33.46,0.22,0.47,,87.35,87.5,,,Visualizer
moment,70.781,0.1,33.57,0.19,0.55,,87.38,87.44,,,Visualizer
moment,71.006,0.11,33.55,0.15,0.31,,87.45,87.44,,,Visualizer
moment,71.276,0.11,33.54,0.22,0.27,,87.35,87.43,,,Visualizer
moment,71.501,0.09,33.54,0.19,0.09,,87.29,87.42,,,Visualizer
moment,71.771,0.1,33.63,0.15,0.17,,87.35,87.4,,,Visualizer
moment,72.041,0.11,33.75,0.22,0.2,,87.29,87.39,,,Visualizer
moment,72.266,0.09,33.77,0.19,0.23,,87.22,87.4,,,Visualizer
moment,72.536,0.1,34.0,0.15,0.46,,87.25,87.41,,,Visualizer
moment,72.761,0.11,34.0,0.22,0.26,,87.25,87.34,,,Visualizer
moment,73.031,0.1,34.01,0.19,0.16,,87.32,87.35,,,Visualizer
moment,73.256,0.11,34.11,0.15,0.34,,87.19,87.24,,,Visualizer
moment,73.526,0.12,34.23,0.22,0.25,,87.15,87.19,,,Visualizer
moment,73.751,0.09,34.2,0.2,0.19,,87.22,87.27,,,Visualizer
moment,74.021,0.09,34.32,0.15,0.31,,87.25,87.26,,,Visualizer
moment,74.291,0.11,34.4,0.23,0.29,,87.19,87.24,,,Visualizer
moment,74.516,0.1,34.51,0.19,0.28,,87.22,87.2,,,Visualizer
moment,74.786,0.1,34.5,0.15,0.3,,87.12,87.2,,,Visualizer
moment,75.011,0.1,34.49,0.22,0.17,,87.05,87.21,,,Visualizer
moment,75.281,0.1,34.68,0.2,0.28,,87.12,87.11,,,Visualizer
moment,75.506,0.09,34.64,0.15,0.13,,87.12,87.11,,,Visualizer
moment,75.776,0.1,34.73,0.22,0.23,,87.02,87.13,,,Visualizer
moment,76.001,0.11,34.76,0.2,0.27,,87.09,87.15,,,Visualizer
moment,76.271,0.12,34.94,0.16,0.26,,87.02,87.05,,,Visualizer
moment,76.541,0.13,35.02,0.22,0.37,,87.12,87.04,,,Visualizer
moment,76.766,0.11,35.14,0.2,0.41,,87.12,87.02,,,Visualizer
moment,77.036,0.11,35.14,0.16,0.38,,87.09,87.01,,,Visualizer
moment,77.261,0.1,35.17,0.22,0.23,,87.09,87.06,,,Visualizer
moment,77.534,0.08,35.18,0.2,0.16,,86.93,86.97,,,Visualizer
moment,77.756,0.13,35.19,0.16,0.17,,86.96,86.89,,,Visualizer
moment,78.026,0.14,35.35,0.22,0.21,,86.99,86.93,,,Visualizer
moment,78.251,0.1,35.36,0.2,0.2,,86.89,86.88,,,Visualizer
moment,78.566,0.1,35.61,0.16,0.43,,86.89,86.85,,,Visualizer
moment,78.791,0.12,35.58,0.22,0.27,,86.86,86.9,,,Visualizer
moment,79.016,0.1,35.6,0.2,0.25,,86.86,86.85,,,Visualizer
moment,79.286,0.1,35.79,0.16,0.43,,86.86,86.83,,,Visualizer
moment,79.511,0.1,35.74,0.26,0.13,,86.89,86.74,,,Visualizer
moment,79.826,0.11,35.73,0.29,0.14,,86.96,86.77,,,Visualizer
moment,80.006,0.09,35.96,0.27,0.36,,86.89,86.75,,,Visualizer
moment,80.276,0.08,36.04,0.22,0.43,,86.86,86.7,,,Visualizer
moment,80.501,0.1,35.99,0.17,0.24,,86.89,86.72,,,Visualizer
moment,80.771,0.08,36.15,0.13,0.42,,86.73,86.7,,,Visualizer
moment,81.041,0.11,36.16,0.21,0.19,,86.83,86.64,,,Visualizer
moment,81.266,0.11,36.17,0.18,0.14,,86.79,86.67,,,Visualizer
moment,81.536,0.14,36.17,0.14,0.18,,86.83,86.7,,,Visualizer
moment,81.761,0.16,36.17,0.18,0.03,,86.86,86.59,,,Visualizer
moment,82.031,0.11,36.54,0.2,0.38,,86.89,86.57,,,Visualizer
moment,82.256,0.13,36.52,0.16,0.35,,86.79,86.51,,,Visualizer
moment,82.526,0.17,36.51,0.16,0.34,,87.02,86.51,,,Visualizer
moment,82.751,0.11,36.76,0.21,0.58,,87.02,86.51,,,Visualizer
moment,83.021,0.08,36.76,0.17,0.22,,87.12,86.45,,,Visualizer
moment,83.291,0.12,36.74,0.13,0.22,,86.99,86.5,,,Visualizer
moment,83.516,0.11,36.93,0.21,0.38,,87.15,86.47,,,Visualizer
