information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.612,7.91,7.83,1.69,2.04,,88.99,87.2,,,Visualizer
moment,19.8,7.94,8.03,1.74,2.04,,88.89,87.14,,,Visualizer
moment,20.018,7.99,8.44,1.76,2.09,,88.86,87.15,,,Visualizer
moment,20.262,7.99,9.08,1.78,2.17,,88.99,87.17,,,Visualizer
moment,20.425,7.97,9.3,1.8,2.16,,89.06,87.15,,,Visualizer
moment,20.646,7.98,9.52,1.81,2.15,,89.03,87.13,,,Visualizer
moment,20.826,7.99,10.18,1.79,2.22,,89.03,87.12,,,Visualizer
moment,21.051,7.93,10.63,1.82,2.25,,89.06,87.13,,,Visualizer
moment,21.277,7.97,11.08,1.86,2.28,,89.16,87.08,,,Visualizer
moment,21.456,8.02,11.54,1.86,2.29,,89.12,87.09,,,Visualizer
moment,21.683,7.99,11.54,1.89,2.29,,89.06,87.14,,,Visualizer
moment,21.91,8.05,12.46,1.89,2.33,,89.12,87.12,,,Visualizer
moment,22.087,7.97,12.94,1.88,2.35,,89.29,87.09,,,Visualizer
moment,22.312,7.93,13.42,1.9,2.36,,89.36,87.05,,,Visualizer
moment,22.539,7.99,13.9,1.92,2.42,,89.39,87.09,,,Visualizer
moment,22.717,8.01,14.14,1.91,2.4,,89.39,87.11,,,Visualizer
moment,22.945,7.94,14.88,1.95,2.48,,89.39,87.08,,,Visualizer
moment,23.122,8.04,15.13,1.94,2.46,,89.46,87.14,,,Visualizer
moment,23.348,7.93,15.63,1.94,2.46,,89.46,87.14,,,Visualizer
moment,23.579,7.97,16.38,1.94,2.48,,89.56,87.08,,,Visualizer
moment,23.753,7.95,16.63,1.96,2.51,,89.53,87.11,,,Visualizer
moment,23.978,7.92,17.38,1.94,2.48,,89.49,87.12,,,Visualizer
moment,24.202,7.85,17.38,1.92,2.48,,89.53,87.08,,,Visualizer
moment,24.382,7.82,18.15,1.94,2.56,,89.56,87.13,,,Visualizer
moment,24.613,7.86,18.92,1.95,2.57,,89.59,87.17,,,Visualizer
moment,24.787,7.75,19.17,1.96,2.54,,89.59,87.13,,,Visualizer
moment,25.013,7.78,19.95,1.97,2.56,,89.62,87.15,,,Visualizer
moment,25.236,7.71,20.21,1.97,2.58,,89.49,87.12,,,Visualizer
moment,25.461,7.67,20.99,2.0,2.59,,89.46,87.13,,,Visualizer
moment,25.642,7.66,21.25,1.97,2.61,,89.46,87.11,,,Visualizer
moment,25.868,7.6,21.77,1.99,2.59,,89.46,87.11,,,Visualizer
moment,26.046,7.56,22.03,2.01,2.62,,89.46,87.09,,,Visualizer
moment,26.272,7.59,22.82,2.01,2.62,,89.46,87.13,,,Visualizer
moment,26.452,7.48,23.08,2.02,2.64,,89.46,87.08,,,Visualizer
moment,26.768,7.46,23.87,2.02,2.65,,89.36,87.12,,,Visualizer
moment,26.902,7.47,24.4,2.03,2.63,,89.43,87.18,,,Visualizer
moment,27.084,7.41,24.66,2.0,2.65,,89.53,87.1,,,Visualizer
moment,27.307,7.31,25.46,2.01,2.65,,89.56,87.12,,,Visualizer
moment,27.534,7.31,25.73,2.04,2.67,,89.46,87.12,,,Visualizer
moment,27.712,7.31,26.54,2.02,2.67,,89.39,87.1,,,Visualizer
moment,27.939,7.22,27.08,2.05,2.7,,89.43,87.07,,,Visualizer
moment,28.161,7.2,27.62,2.06,2.68,,89.39,87.17,,,Visualizer
moment,28.342,7.19,28.16,2.06,2.65,,89.43,87.17,,,Visualizer
moment,28.568,7.14,28.43,2.03,2.67,,89.39,87.1,,,Visualizer
moment,28.747,7.07,28.96,2.05,2.65,,89.49,87.12,,,Visualizer
moment,28.972,7.09,29.77,2.07,2.7,,89.46,87.08,,,Visualizer
moment,29.199,7.03,30.04,2.07,2.67,,89.46,87.09,,,Visualizer
moment,29.376,6.96,30.84,2.08,2.67,,89.59,87.01,,,Visualizer
moment,29.603,6.98,31.11,2.07,2.68,,89.46,87.15,,,Visualizer
moment,29.835,6.87,31.91,2.06,2.68,,89.46,87.11,,,Visualizer
