information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,2.19,0.0,7.86,0.0,,182.21,188.02,,,Visualizer
moment,4.004,2.58,0.0,7.87,0.0,,182.84,187.76,,,Visualizer
moment,4.229,2.97,0.0,7.61,0.0,,183.76,187.61,,,Visualizer
moment,4.454,3.34,0.0,7.08,0.0,,184.51,187.57,,,Visualizer
moment,4.634,3.68,0.3,6.46,0.29,,184.75,187.49,,,Visualizer
moment,4.859,4.05,0.4,5.9,0.39,,185.09,187.37,,,Visualizer
moment,5.084,4.52,1.2,5.46,1.16,,185.04,187.36,,,Visualizer
moment,5.264,5.0,1.8,5.12,1.74,,184.98,187.25,,,Visualizer
moment,5.444,5.58,1.9,4.85,1.84,,184.98,187.29,,,Visualizer
moment,5.67,6.27,2.7,4.63,2.32,,184.8,187.28,,,Visualizer
moment,5.894,6.9,3.3,4.45,2.8,,184.57,187.28,,,Visualizer
moment,6.074,7.48,3.5,4.21,2.7,,184.69,187.32,,,Visualizer
moment,6.3,7.87,4.3,3.87,2.41,,184.57,187.16,,,Visualizer
moment,6.569,7.9,4.7,3.57,2.41,,184.51,187.28,,,Visualizer
moment,6.704,7.87,5.2,3.28,2.42,,184.46,187.36,,,Visualizer
moment,6.93,7.83,5.7,3.05,2.32,,184.57,187.32,,,Visualizer
moment,7.11,7.76,6.2,2.88,2.32,,184.75,187.4,,,Visualizer
moment,7.334,7.71,6.6,2.75,2.22,,184.63,187.45,,,Visualizer
moment,7.559,7.63,7.1,2.65,2.32,,184.8,187.38,,,Visualizer
moment,7.739,7.56,7.6,2.59,2.32,,184.92,187.38,,,Visualizer
moment,8.009,7.51,7.8,2.5,2.22,,184.92,187.34,,,Visualizer
moment,8.189,7.42,8.6,2.48,2.32,,184.98,187.27,,,Visualizer
moment,8.369,7.38,9.0,2.46,2.32,,185.09,187.28,,,Visualizer
moment,8.639,7.31,9.5,2.47,2.32,,185.09,187.44,,,Visualizer
moment,8.774,7.27,9.8,2.47,2.41,,185.09,187.37,,,Visualizer
moment,8.999,7.21,10.5,2.45,2.32,,184.86,187.3,,,Visualizer
moment,9.269,7.14,11.0,2.42,2.32,,184.75,187.28,,,Visualizer
moment,9.449,7.06,11.4,2.46,2.32,,184.51,187.3,,,Visualizer
moment,9.629,7.07,12.1,2.44,2.51,,184.4,187.26,,,Visualizer
moment,9.944,6.99,12.9,2.46,2.51,,184.23,187.29,,,Visualizer
moment,10.034,6.95,13.2,2.5,2.61,,183.88,187.37,,,Visualizer
moment,10.26,6.93,13.7,2.5,2.61,,183.88,187.4,,,Visualizer
moment,10.484,6.83,14.2,2.49,2.7,,183.76,187.42,,,Visualizer
moment,10.709,6.78,14.7,2.5,2.51,,183.42,187.28,,,Visualizer
moment,10.889,6.71,15.3,2.53,2.61,,183.19,187.25,,,Visualizer
moment,11.071,6.7,15.8,2.53,2.51,,183.13,187.33,,,Visualizer
moment,11.294,6.63,16.3,2.49,2.51,,183.07,187.34,,,Visualizer
moment,11.519,6.57,16.9,2.48,2.61,,182.96,187.36,,,Visualizer
moment,11.698,6.49,17.3,2.51,2.51,,182.62,187.27,,,Visualizer
moment,12.014,6.45,18.1,2.5,2.51,,182.67,187.16,,,Visualizer
moment,12.195,6.4,18.4,2.52,2.51,,182.62,187.2,,,Visualizer
moment,12.329,6.38,19.0,2.51,2.61,,182.55,187.08,,,Visualizer
moment,12.554,6.32,19.4,2.5,2.7,,182.55,187.06,,,Visualizer
moment,12.734,6.3,19.8,2.51,2.61,,182.73,187.1,,,Visualizer
moment,12.959,6.28,20.7,2.47,2.7,,182.73,187.25,,,Visualizer
moment,13.184,6.21,21.2,2.48,2.7,,182.73,187.14,,,Visualizer
moment,13.364,6.19,21.5,2.47,2.7,,182.73,187.09,,,Visualizer
moment,13.633,6.15,22.2,2.52,2.51,,182.73,187.06,,,Visualizer
moment,13.813,6.15,22.6,2.51,2.41,,182.79,186.96,,,Visualizer
moment,14.038,6.09,23.1,2.52,2.32,,182.67,186.99,,,Visualizer
moment,14.263,6.08,23.7,2.54,2.41,,182.38,187.01,,,Visualizer
moment,14.444,6.08,24.2,2.56,2.32,,182.15,186.85,,,Visualizer
moment,14.625,6.07,24.7,2.58,2.41,,182.1,186.8,,,Visualizer
moment,14.893,6.06,25.3,2.59,2.61,,181.7,186.94,,,Visualizer
moment,15.073,6.04,25.9,2.6,2.7,,181.35,186.79,,,Visualizer
moment,15.254,6.06,26.4,2.54,2.61,,181.0,186.69,,,Visualizer
moment,15.478,6.0,27.1,2.61,2.8,,180.77,186.73,,,Visualizer
moment,15.749,6.06,27.7,2.62,2.61,,180.25,186.69,,,Visualizer
moment,15.884,6.06,28.1,2.64,2.7,,180.14,186.72,,,Visualizer
moment,16.109,6.04,28.8,2.62,2.8,,180.03,186.82,,,Visualizer
moment,16.334,6.01,29.0,2.58,2.51,,179.8,186.73,,,Visualizer
moment,16.513,6.02,29.5,2.62,2.32,,179.68,186.53,,,Visualizer
moment,16.694,6.03,30.1,2.64,2.32,,179.56,186.46,,,Visualizer
moment,16.92,6.03,30.6,2.62,2.41,,179.45,186.52,,,Visualizer
moment,17.143,6.01,30.9,2.56,2.32,,179.68,186.43,,,Visualizer
moment,17.368,5.96,31.6,2.55,2.51,,179.45,186.42,,,Visualizer
