information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.558,5.47,13.7,2.05,2.37,,77.48,81.58,,,Visualizer
moment,16.783,5.45,14.2,2.02,2.37,,77.45,81.53,,,Visualizer
moment,17.098,5.42,15.0,2.05,2.47,,77.22,81.47,,,Visualizer
moment,17.322,5.43,15.7,2.09,2.47,,77.32,81.43,,,Visualizer
moment,17.548,5.42,16.2,2.11,2.47,,77.29,81.28,,,Visualizer
moment,17.773,5.41,16.7,2.1,2.47,,77.16,81.2,,,Visualizer
moment,18.132,5.4,17.7,2.12,2.47,,77.12,81.09,,,Visualizer
moment,18.357,5.39,18.2,2.11,2.47,,77.0,81.0,,,Visualizer
moment,18.537,5.38,18.7,2.13,2.47,,76.96,80.88,,,Visualizer
moment,18.809,5.37,19.2,2.12,2.47,,76.8,80.77,,,Visualizer
moment,19.121,5.35,19.9,2.16,2.47,,76.68,80.71,,,Visualizer
moment,19.347,5.38,20.7,2.13,2.47,,76.68,80.6,,,Visualizer
moment,19.528,5.36,20.9,2.12,2.47,,76.71,80.57,,,Visualizer
moment,19.798,5.33,21.7,2.14,2.47,,76.64,80.45,,,Visualizer
moment,20.112,5.36,22.5,2.2,2.57,,76.55,80.41,,,Visualizer
moment,20.337,5.37,23.0,2.2,2.57,,76.39,80.32,,,Visualizer
moment,20.563,5.34,23.7,2.23,2.47,,76.32,80.23,,,Visualizer
moment,20.787,5.34,24.2,2.23,2.47,,76.32,80.21,,,Visualizer
moment,21.15,5.34,25.2,2.23,2.47,,76.26,80.14,,,Visualizer
moment,21.328,5.33,25.5,2.22,2.47,,76.13,79.96,,,Visualizer
moment,21.553,5.33,26.0,2.2,2.57,,76.07,79.93,,,Visualizer
moment,21.778,5.27,26.8,2.2,2.57,,76.17,79.87,,,Visualizer
moment,22.137,5.29,27.5,2.21,2.57,,76.17,79.74,,,Visualizer
moment,22.362,5.29,28.0,2.23,2.47,,76.07,79.69,,,Visualizer
moment,22.542,5.28,28.5,2.25,2.47,,75.97,79.61,,,Visualizer
moment,22.813,5.31,29.3,2.21,2.47,,76.13,79.57,,,Visualizer
moment,23.128,5.29,30.0,2.22,2.47,,76.1,79.49,,,Visualizer
moment,23.354,5.27,30.5,2.24,2.47,,75.94,79.4,,,Visualizer
moment,23.533,5.28,31.0,2.22,2.47,,76.07,79.36,,,Visualizer
moment,23.802,5.26,31.8,2.24,2.47,,76.01,79.28,,,Visualizer
moment,24.118,5.29,32.6,2.27,2.57,,75.88,79.23,,,Visualizer
moment,24.347,5.25,33.1,2.29,2.57,,75.94,79.19,,,Visualizer
moment,24.568,5.3,33.6,2.26,2.57,,75.85,79.1,,,Visualizer
moment,24.793,5.26,34.3,2.26,2.47,,75.88,78.99,,,Visualizer
moment,25.153,5.26,35.1,2.23,2.47,,75.85,78.97,,,Visualizer
moment,25.332,5.25,35.6,2.2,2.47,,75.82,78.96,,,Visualizer
moment,25.558,5.28,36.1,2.19,2.47,,75.88,78.87,,,Visualizer
moment,25.783,5.28,36.6,2.2,2.47,,75.75,78.83,,,Visualizer
moment,26.142,5.25,37.7,2.24,2.57,,75.78,78.7,,,Visualizer
moment,26.322,5.29,37.9,2.24,2.47,,75.78,78.65,,,Visualizer
moment,26.547,5.35,38.7,2.22,2.57,,75.72,78.61,,,Visualizer
moment,26.819,5.21,39.2,2.27,2.57,,75.69,78.51,,,Visualizer
moment,27.132,5.3,40.0,2.27,2.57,,75.66,78.54,,,Visualizer
moment,27.357,5.25,40.7,2.3,2.47,,75.72,78.45,,,Visualizer
moment,27.537,5.26,41.2,2.33,2.47,,75.62,78.42,,,Visualizer
moment,27.81,5.31,41.8,2.33,2.57,,75.69,78.34,,,Visualizer
moment,28.123,5.23,42.6,2.34,2.57,,75.59,78.27,,,Visualizer
moment,28.348,5.25,43.3,2.29,2.57,,75.59,78.21,,,Visualizer
moment,28.573,5.22,43.8,2.3,2.57,,75.56,78.13,,,Visualizer
moment,28.796,5.27,44.3,2.25,2.47,,75.56,78.12,,,Visualizer
