information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.023,7.53,3.59,0.72,0.74,,85.21,87.54,,,Visualizer
moment,16.287,7.51,3.81,0.71,0.73,,85.18,87.54,,,Visualizer
moment,16.602,7.47,3.96,0.74,0.76,,85.11,87.46,,,Visualizer
moment,16.781,7.45,4.18,0.76,0.74,,84.98,87.46,,,Visualizer
moment,17.051,7.53,4.42,0.81,0.78,,85.05,87.49,,,Visualizer
moment,17.279,7.53,4.5,0.78,0.79,,84.95,87.38,,,Visualizer
moment,17.517,7.31,4.74,0.85,0.82,,84.95,87.39,,,Visualizer
moment,17.863,7.5,4.99,0.81,0.9,,85.11,87.29,,,Visualizer
moment,17.995,7.4,5.08,0.88,0.91,,85.15,87.31,,,Visualizer
moment,18.281,7.38,5.35,0.86,0.92,,85.18,87.25,,,Visualizer
moment,18.491,7.34,5.53,0.9,0.88,,85.21,87.27,,,Visualizer
moment,18.761,7.32,5.8,0.9,0.95,,85.47,87.31,,,Visualizer
moment,19.037,7.34,6.1,0.93,1.0,,85.54,87.2,,,Visualizer
moment,19.302,7.35,6.3,0.9,1.0,,85.77,87.13,,,Visualizer
moment,19.525,7.28,6.5,0.94,1.0,,85.83,87.22,,,Visualizer
moment,19.752,7.31,6.81,0.98,1.05,,86.09,87.16,,,Visualizer
moment,20.03,7.29,7.11,1.0,1.04,,86.29,87.15,,,Visualizer
moment,20.271,7.28,7.21,1.01,1.04,,86.61,87.11,,,Visualizer
moment,20.518,7.25,7.53,1.03,1.14,,86.75,87.07,,,Visualizer
moment,20.743,7.26,7.75,1.05,1.08,,87.04,87.03,,,Visualizer
moment,21.011,7.22,8.08,1.08,1.12,,87.2,87.01,,,Visualizer
moment,21.282,7.21,8.42,1.13,1.14,,87.6,86.97,,,Visualizer
moment,21.552,7.21,8.65,1.14,1.18,,87.83,86.97,,,Visualizer
moment,21.776,7.16,8.89,1.15,1.21,,88.16,86.91,,,Visualizer
moment,22.001,7.21,9.25,1.17,1.23,,88.26,86.96,,,Visualizer
moment,22.27,7.15,9.62,1.18,1.25,,88.52,86.9,,,Visualizer
moment,22.496,7.17,9.74,1.16,1.24,,88.79,86.93,,,Visualizer
moment,22.784,7.11,10.12,1.17,1.3,,89.08,86.85,,,Visualizer
moment,22.999,7.08,10.38,1.18,1.27,,89.28,86.81,,,Visualizer
moment,23.263,7.12,10.77,1.19,1.28,,89.52,86.84,,,Visualizer
moment,23.541,7.05,11.03,1.21,1.3,,89.71,86.85,,,Visualizer
moment,23.802,7.03,11.42,1.21,1.3,,89.91,86.77,,,Visualizer
moment,24.025,7.03,11.68,1.24,1.33,,90.05,86.81,,,Visualizer
moment,24.251,7.01,11.82,1.27,1.36,,90.31,86.81,,,Visualizer
moment,24.53,7.03,12.5,1.28,1.37,,90.48,86.75,,,Visualizer
moment,24.748,7.01,12.64,1.29,1.4,,90.71,86.8,,,Visualizer
moment,25.017,6.97,13.06,1.32,1.39,,90.85,86.82,,,Visualizer
moment,25.24,6.98,13.34,1.33,1.4,,91.02,86.74,,,Visualizer
moment,25.602,6.96,13.91,1.35,1.47,,91.15,86.77,,,Visualizer
moment,25.783,6.93,14.05,1.36,1.45,,91.35,86.8,,,Visualizer
moment,26.052,6.91,14.49,1.38,1.48,,91.59,86.8,,,Visualizer
moment,26.275,6.93,14.79,1.37,1.48,,91.62,86.78,,,Visualizer
moment,26.502,6.86,15.23,1.36,1.46,,91.69,86.68,,,Visualizer
moment,26.77,6.88,15.38,1.38,1.49,,91.92,86.73,,,Visualizer
moment,26.996,6.89,15.83,1.37,1.46,,92.06,86.72,,,Visualizer
moment,27.281,6.82,16.28,1.38,1.48,,92.06,86.76,,,Visualizer
moment,27.494,6.85,16.58,1.38,1.54,,92.02,86.76,,,Visualizer
moment,27.761,6.82,16.88,1.41,1.54,,92.16,86.84,,,Visualizer
moment,28.12,6.81,17.66,1.41,1.55,,92.23,86.84,,,Visualizer
moment,28.305,6.78,17.82,1.4,1.57,,92.29,86.81,,,Visualizer
moment,28.525,6.76,18.13,1.43,1.56,,92.26,86.9,,,Visualizer
moment,28.752,6.78,18.6,1.46,1.58,,92.26,86.88,,,Visualizer
moment,29.026,6.72,19.08,1.48,1.59,,92.16,86.85,,,Visualizer
moment,29.26,6.75,19.24,1.43,1.61,,92.2,86.82,,,Visualizer
moment,29.516,6.69,19.72,1.43,1.62,,92.23,86.86,,,Visualizer
moment,29.74,6.7,20.04,1.45,1.61,,92.16,86.9,,,Visualizer
moment,30.026,6.69,20.36,1.5,1.65,,91.99,86.94,,,Visualizer
moment,30.24,6.71,20.86,1.51,1.65,,92.06,86.93,,,Visualizer
moment,30.556,6.66,21.35,1.53,1.66,,91.89,86.94,,,Visualizer
moment,30.777,6.63,21.68,1.55,1.64,,91.96,87.02,,,Visualizer
moment,31.0,6.63,22.19,1.55,1.69,,91.86,87.04,,,Visualizer
moment,31.271,6.62,22.7,1.58,1.69,,91.86,86.99,,,Visualizer
moment,31.495,6.62,22.86,1.59,1.65,,91.79,87.04,,,Visualizer
moment,31.773,6.56,23.37,1.59,1.7,,91.65,87.1,,,Visualizer
moment,31.991,6.55,23.37,1.61,1.7,,91.62,87.06,,,Visualizer
moment,32.261,6.56,24.05,1.63,1.71,,91.62,87.12,,,Visualizer
moment,32.485,6.55,24.56,1.62,1.71,,91.48,87.14,,,Visualizer
moment,32.801,6.54,25.07,1.63,1.7,,91.48,87.16,,,Visualizer
