information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.626,3.3,1.3,1.62,0.94,,85.41,92.65,,,Visualizer
moment,9.762,3.25,1.4,1.65,0.94,,85.19,92.58,,,Visualizer
moment,9.986,3.27,1.7,1.67,0.94,,85.22,92.44,,,Visualizer
moment,10.211,3.28,1.9,1.61,0.94,,85.06,92.3,,,Visualizer
moment,10.437,3.26,2.2,1.64,1.03,,84.93,92.22,,,Visualizer
moment,10.617,3.21,2.4,1.61,1.03,,84.73,92.2,,,Visualizer
moment,10.931,3.17,2.7,1.64,1.03,,84.77,92.1,,,Visualizer
moment,11.022,3.18,2.8,1.69,1.03,,84.64,92.02,,,Visualizer
moment,11.247,3.17,3.1,1.72,1.13,,84.61,91.95,,,Visualizer
moment,11.429,3.18,3.2,1.71,1.13,,84.57,91.86,,,Visualizer
moment,11.696,3.16,3.4,1.74,1.03,,84.57,91.86,,,Visualizer
moment,11.876,3.14,3.7,1.73,1.13,,84.41,91.78,,,Visualizer
moment,12.056,3.12,3.9,1.73,1.13,,84.44,91.72,,,Visualizer
moment,12.281,3.11,4.1,1.76,1.13,,84.34,91.67,,,Visualizer
moment,12.506,3.11,4.3,1.78,1.03,,84.38,91.55,,,Visualizer
moment,12.687,3.11,4.6,1.76,1.13,,84.15,91.46,,,Visualizer
moment,12.911,3.12,4.8,1.81,1.03,,84.21,91.34,,,Visualizer
moment,13.136,3.17,5.1,1.88,1.13,,84.02,91.32,,,Visualizer
moment,13.316,3.23,5.3,2.02,1.13,,83.86,91.26,,,Visualizer
moment,13.541,3.35,5.5,2.12,1.13,,83.76,91.11,,,Visualizer
moment,13.721,3.46,5.8,2.26,1.13,,83.76,91.06,,,Visualizer
moment,13.946,3.65,6.1,2.39,1.22,,83.8,91.0,,,Visualizer
moment,14.171,3.79,6.4,2.56,1.22,,83.7,90.89,,,Visualizer
moment,14.353,3.93,6.7,2.73,1.31,,83.57,90.81,,,Visualizer
moment,14.621,4.17,7.1,2.84,1.5,,83.63,90.74,,,Visualizer
moment,14.801,4.36,7.5,2.96,1.6,,83.7,90.62,,,Visualizer
moment,14.981,4.57,7.8,3.19,1.78,,83.96,90.48,,,Visualizer
moment,15.251,4.82,8.4,3.32,1.88,,84.05,90.32,,,Visualizer
moment,15.387,5.05,8.7,3.38,1.97,,84.09,90.24,,,Visualizer
moment,15.611,5.29,9.2,3.52,2.16,,84.38,90.11,,,Visualizer
moment,15.881,5.56,10.1,3.68,2.44,,84.47,89.88,,,Visualizer
moment,16.017,5.81,10.4,3.76,2.44,,84.57,89.83,,,Visualizer
moment,16.241,6.02,11.0,3.83,2.63,,84.77,89.68,,,Visualizer
moment,16.511,6.22,12.0,3.9,2.82,,84.93,89.54,,,Visualizer
moment,16.646,6.31,12.3,3.9,2.91,,85.16,89.45,,,Visualizer
moment,16.871,6.29,13.0,3.89,3.0,,85.29,89.3,,,Visualizer
moment,17.096,6.33,13.7,3.9,3.1,,85.35,89.16,,,Visualizer
moment,17.321,6.33,14.4,3.94,3.19,,85.61,89.05,,,Visualizer
moment,17.501,6.36,15.1,3.92,3.28,,85.68,88.97,,,Visualizer
moment,17.682,6.4,15.8,3.96,3.28,,85.77,88.92,,,Visualizer
moment,17.906,6.39,16.2,3.97,3.28,,85.9,88.88,,,Visualizer
moment,18.131,6.37,17.2,4.02,3.28,,85.9,88.82,,,Visualizer
moment,18.311,6.36,17.6,4.0,3.38,,85.9,88.73,,,Visualizer
moment,18.536,6.22,18.8,3.96,3.47,,85.97,88.72,,,Visualizer
moment,18.761,6.15,19.6,3.94,3.57,,85.97,88.65,,,Visualizer
moment,18.944,6.05,20.4,3.94,3.66,,85.9,88.57,,,Visualizer
moment,19.166,6.09,21.2,3.95,3.75,,86.04,88.56,,,Visualizer
moment,19.436,6.09,22.1,3.93,3.85,,86.0,88.44,,,Visualizer
moment,19.571,6.04,22.5,3.92,3.85,,85.84,88.41,,,Visualizer
moment,19.796,6.03,23.8,3.94,3.94,,85.94,88.4,,,Visualizer
