information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.01,0.0,6.81,0.0,,91.21,89.93,,,Visualizer
moment,3.824,1.09,0.0,6.84,0.0,,91.28,90.05,,,Visualizer
moment,4.049,1.22,0.0,6.84,0.0,,91.14,90.16,,,Visualizer
moment,4.319,1.35,0.0,6.84,0.0,,90.81,90.33,,,Visualizer
moment,4.544,1.52,0.0,6.81,0.0,,90.61,90.47,,,Visualizer
moment,4.859,1.7,0.0,6.74,0.0,,90.34,90.6,,,Visualizer
moment,5.039,2.03,0.0,6.7,0.0,,89.95,90.68,,,Visualizer
moment,5.309,2.33,0.0,6.44,0.0,,89.82,90.73,,,Visualizer
moment,5.534,2.65,0.0,6.02,0.0,,89.52,90.74,,,Visualizer
moment,5.804,2.89,0.0,5.47,0.0,,89.32,90.7,,,Visualizer
moment,6.077,3.03,0.0,4.93,0.0,,89.12,90.69,,,Visualizer
moment,6.3,3.17,0.0,4.26,0.0,,88.89,90.61,,,Visualizer
moment,6.569,3.2,0.0,3.66,0.0,,88.89,90.55,,,Visualizer
moment,6.794,3.19,0.0,3.19,0.0,,88.69,90.49,,,Visualizer
moment,7.064,3.27,0.0,2.6,0.0,,88.69,90.42,,,Visualizer
moment,7.289,3.08,0.0,2.21,0.0,,88.59,90.41,,,Visualizer
moment,7.559,3.15,0.0,1.95,0.0,,88.5,90.3,,,Visualizer
moment,7.785,3.2,0.0,1.58,0.0,,88.5,90.27,,,Visualizer
moment,8.055,3.02,0.0,1.34,0.0,,88.4,90.3,,,Visualizer
moment,8.324,3.02,0.0,1.21,0.0,,88.43,90.33,,,Visualizer
moment,8.549,3.18,0.0,1.1,0.0,,88.43,90.28,,,Visualizer
moment,8.819,3.25,0.0,0.87,0.0,,88.23,90.23,,,Visualizer
moment,9.044,3.0,0.0,0.73,0.0,,88.36,90.2,,,Visualizer
moment,9.314,2.94,0.0,0.64,0.0,,88.36,90.18,,,Visualizer
moment,9.539,2.99,0.0,0.62,0.0,,88.3,90.19,,,Visualizer
moment,9.809,3.0,0.0,0.6,0.0,,88.27,90.21,,,Visualizer
moment,10.034,3.05,0.0,0.49,0.0,,88.2,90.15,,,Visualizer
moment,10.304,3.0,0.0,0.49,0.0,,88.23,90.09,,,Visualizer
moment,10.574,3.04,0.0,0.42,0.0,,88.3,90.09,,,Visualizer
moment,10.799,3.01,0.0,0.42,0.0,,88.3,90.1,,,Visualizer
moment,11.07,3.03,0.1,0.39,0.1,,88.2,90.09,,,Visualizer
moment,11.294,3.02,0.0,0.38,0.0,,88.13,90.01,,,Visualizer
moment,11.609,3.05,0.0,0.3,0.0,,88.27,89.96,,,Visualizer
moment,11.879,3.01,0.0,0.33,0.0,,88.1,90.03,,,Visualizer
moment,12.059,3.06,0.0,0.29,-0.1,,88.23,90.06,,,Visualizer
moment,12.374,2.97,0.0,0.3,0.0,,88.2,90.06,,,Visualizer
moment,12.554,3.01,0.0,0.29,0.0,,88.17,90.03,,,Visualizer
moment,12.824,3.0,0.0,0.32,0.0,,88.23,89.99,,,Visualizer
moment,13.049,3.07,0.0,0.29,0.0,,88.07,89.97,,,Visualizer
moment,13.319,3.01,0.0,0.24,0.0,,88.13,89.97,,,Visualizer
moment,13.544,2.98,0.0,0.29,0.0,,88.04,89.97,,,Visualizer
moment,13.814,3.08,0.0,0.23,0.0,,88.04,89.93,,,Visualizer
moment,14.039,2.98,0.0,0.21,0.0,,87.91,89.95,,,Visualizer
moment,14.309,2.99,0.0,0.26,0.0,,88.04,89.89,,,Visualizer
moment,14.624,3.06,0.0,0.21,0.0,,87.87,89.84,,,Visualizer
moment,14.804,2.94,0.0,0.27,0.0,,87.87,89.89,,,Visualizer
moment,15.074,3.05,0.0,0.23,0.0,,87.74,89.85,,,Visualizer
moment,15.299,3.05,0.0,0.18,0.0,,87.87,89.84,,,Visualizer
moment,15.569,2.95,0.0,0.23,0.0,,87.77,89.86,,,Visualizer
moment,15.794,3.05,0.0,0.22,-0.1,,87.81,89.87,,,Visualizer
moment,16.066,3.05,0.0,0.17,0.0,,87.71,89.85,,,Visualizer
moment,16.379,2.93,0.0,0.22,0.0,,87.81,89.79,,,Visualizer
moment,16.559,3.05,0.0,0.27,0.0,,87.74,89.77,,,Visualizer
moment,16.874,3.26,0.0,0.49,0.0,,87.64,89.74,,,Visualizer
moment,17.054,3.84,0.0,0.77,0.0,,87.18,89.75,,,Visualizer
moment,17.324,4.61,0.0,0.98,0.0,,86.79,89.69,,,Visualizer
moment,17.549,5.36,0.0,1.1,0.0,,86.34,89.72,,,Visualizer
moment,17.819,6.08,0.0,1.14,0.0,,85.85,89.74,,,Visualizer
moment,18.044,6.69,0.0,1.13,0.0,,85.53,89.72,,,Visualizer
moment,18.359,7.14,0.0,1.1,0.0,,85.33,89.7,,,Visualizer
moment,18.629,7.65,0.0,1.08,0.0,,85.27,89.7,,,Visualizer
moment,18.809,8.02,0.0,0.94,0.0,,85.17,89.68,,,Visualizer
moment,19.124,8.03,0.0,0.89,0.0,,85.14,89.69,,,Visualizer
moment,19.304,8.29,0.0,0.84,0.0,,85.23,89.58,,,Visualizer
moment,19.574,8.61,0.0,0.8,0.0,,85.39,89.55,,,Visualizer
moment,19.799,8.88,0.0,0.64,0.0,,85.36,89.57,,,Visualizer
moment,20.069,8.51,0.0,0.61,0.0,,85.43,89.52,,,Visualizer
moment,20.384,8.72,0.0,0.59,0.0,,85.69,89.55,,,Visualizer
moment,20.564,8.98,0.2,0.55,0.19,,85.59,89.5,,,Visualizer
moment,20.879,8.86,0.2,0.51,0.19,,85.79,89.51,,,Visualizer
moment,21.059,8.89,0.4,0.54,0.38,,85.82,89.52,,,Visualizer
moment,21.377,9.22,0.4,0.45,0.38,,86.08,89.38,,,Visualizer
moment,21.554,8.92,0.3,0.42,0.1,,86.14,89.35,,,Visualizer
moment,21.824,8.82,0.7,0.46,0.48,,86.14,89.34,,,Visualizer
moment,22.094,9.17,0.7,0.4,0.48,,86.3,89.26,,,Visualizer
moment,22.318,8.96,0.7,0.4,0.29,,86.4,89.31,,,Visualizer
moment,22.589,8.97,0.8,0.39,0.48,,86.43,89.25,,,Visualizer
moment,22.814,8.98,1.1,0.38,0.38,,86.43,89.17,,,Visualizer
moment,23.129,9.0,1.1,0.45,0.38,,86.5,89.21,,,Visualizer
moment,23.353,9.29,1.1,0.36,0.29,,86.63,89.23,,,Visualizer
moment,23.624,8.96,1.1,0.36,0.29,,86.73,89.11,,,Visualizer
moment,23.804,8.88,1.2,0.37,0.1,,86.79,89.19,,,Visualizer
moment,24.118,8.9,1.5,0.42,0.38,,86.7,89.12,,,Visualizer
moment,24.344,8.98,1.5,0.44,0.38,,86.89,89.1,,,Visualizer
moment,24.569,9.08,1.5,0.49,0.38,,86.93,89.11,,,Visualizer
moment,24.884,9.31,1.8,0.41,0.57,,86.99,89.12,,,Visualizer
moment,25.063,8.95,1.9,0.39,0.38,,86.86,89.06,,,Visualizer
moment,25.379,8.76,1.9,0.45,0.38,,87.02,89.03,,,Visualizer
moment,25.559,8.99,2.2,0.46,0.67,,87.05,88.98,,,Visualizer
moment,25.919,9.0,2.2,0.46,0.29,,87.05,88.96,,,Visualizer
moment,26.054,8.97,2.6,0.53,0.67,,86.96,88.93,,,Visualizer
moment,26.324,9.19,2.6,0.49,0.48,,87.02,88.94,,,Visualizer
moment,26.593,9.02,2.7,0.48,0.48,,87.09,88.98,,,Visualizer
moment,26.819,8.88,2.9,0.51,0.67,,87.18,88.91,,,Visualizer
moment,27.089,8.94,3.1,0.54,0.67,,87.18,88.88,,,Visualizer
moment,27.313,8.95,3.1,0.6,0.48,,87.18,88.87,,,Visualizer
moment,27.629,9.12,3.2,0.58,0.57,,87.15,88.95,,,Visualizer
moment,27.809,9.04,3.6,0.55,0.67,,87.22,88.91,,,Visualizer
moment,28.124,8.85,3.7,0.58,0.67,,87.18,88.91,,,Visualizer
moment,28.348,9.05,3.8,0.6,0.67,,87.25,88.83,,,Visualizer
moment,28.618,9.08,4.0,0.6,0.76,,87.29,88.8,,,Visualizer
moment,28.843,8.82,4.2,0.69,0.67,,87.45,88.82,,,Visualizer
moment,29.068,9.17,4.2,0.62,0.48,,87.38,88.76,,,Visualizer
moment,29.384,8.93,4.7,0.66,0.95,,87.38,88.78,,,Visualizer
moment,29.564,8.9,4.8,0.71,0.76,,87.51,88.79,,,Visualizer
moment,29.878,9.05,5.0,0.72,0.76,,87.58,88.72,,,Visualizer
moment,30.059,8.96,5.2,0.71,0.96,,87.61,88.74,,,Visualizer
moment,30.373,8.92,5.3,0.77,0.76,,87.81,88.7,,,Visualizer
moment,30.688,8.98,5.6,0.76,0.76,,87.87,88.66,,,Visualizer
moment,30.823,8.95,6.0,0.8,0.95,,87.97,88.65,,,Visualizer
moment,31.093,9.04,6.0,0.82,0.95,,88.07,88.7,,,Visualizer
moment,31.318,9.0,6.3,0.82,1.05,,88.23,88.69,,,Visualizer
moment,31.588,8.93,6.6,0.88,1.05,,88.4,88.67,,,Visualizer
moment,31.858,8.99,7.0,0.9,1.05,,88.46,88.65,,,Visualizer
moment,32.083,8.98,7.0,0.95,1.05,,88.66,88.61,,,Visualizer
moment,32.353,8.99,7.3,0.96,1.24,,88.82,88.66,,,Visualizer
moment,32.623,8.95,7.8,0.99,1.15,,89.19,88.66,,,Visualizer
moment,32.849,9.01,8.0,1.01,0.96,,89.32,88.67,,,Visualizer
moment,33.119,8.92,8.3,1.07,0.96,,89.58,88.66,,,Visualizer
moment,33.343,8.99,8.7,1.09,1.15,,89.95,88.61,,,Visualizer
moment,33.569,9.01,9.0,1.12,1.15,,90.11,88.64,,,Visualizer
moment,33.883,8.95,9.2,1.13,1.24,,90.38,88.62,,,Visualizer
moment,34.065,9.01,9.5,1.14,1.34,,90.51,88.58,,,Visualizer
moment,34.333,8.96,9.7,1.17,1.24,,90.98,88.66,,,Visualizer
moment,34.603,9.0,10.2,1.18,1.34,,91.11,88.64,,,Visualizer
moment,34.828,8.99,10.4,1.22,1.15,,91.34,88.69,,,Visualizer
moment,35.098,8.94,10.8,1.25,1.43,,91.48,88.67,,,Visualizer
moment,35.323,8.93,11.2,1.25,1.43,,91.61,88.67,,,Visualizer
moment,35.638,8.97,11.6,1.29,1.34,,91.91,88.7,,,Visualizer
moment,35.818,9.02,11.9,1.31,1.43,,92.11,88.74,,,Visualizer
moment,36.133,8.94,12.3,1.32,1.34,,92.32,88.78,,,Visualizer
moment,36.358,8.99,12.8,1.36,1.34,,92.55,88.78,,,Visualizer
moment,36.628,8.99,12.9,1.38,1.34,,92.75,88.76,,,Visualizer
moment,36.853,8.97,13.4,1.38,1.53,,92.96,88.83,,,Visualizer
moment,37.124,9.03,13.6,1.4,1.43,,93.02,88.9,,,Visualizer
moment,37.348,8.97,14.2,1.4,1.53,,93.09,88.95,,,Visualizer
moment,37.573,8.94,14.5,1.45,1.62,,93.43,88.94,,,Visualizer
moment,37.888,9.0,14.9,1.46,1.53,,93.43,88.96,,,Visualizer
moment,38.068,8.97,15.5,1.48,1.53,,93.5,89.0,,,Visualizer
moment,38.383,8.98,15.5,1.48,1.53,,93.57,89.08,,,Visualizer
moment,38.699,8.96,16.2,1.53,1.62,,93.6,89.16,,,Visualizer
moment,38.923,9.0,16.8,1.56,1.62,,93.7,89.21,,,Visualizer
moment,39.103,9.0,17.1,1.56,1.53,,93.46,89.31,,,Visualizer
moment,39.418,8.98,17.5,1.59,1.62,,93.57,89.31,,,Visualizer
moment,39.688,8.96,18.1,1.61,1.81,,93.6,89.36,,,Visualizer
moment,39.83,9.04,18.4,1.63,1.81,,93.6,89.42,,,Visualizer
moment,40.138,8.97,18.8,1.63,1.91,,93.29,89.52,,,Visualizer
moment,40.363,9.02,19.1,1.64,1.91,,93.43,89.59,,,Visualizer
moment,40.633,9.01,19.7,1.65,1.91,,93.33,89.61,,,Visualizer
moment,40.858,8.99,20.2,1.67,1.72,,93.29,89.67,,,Visualizer
moment,41.128,8.98,20.4,1.7,1.72,,93.02,89.71,,,Visualizer
moment,41.355,8.99,21.0,1.66,1.82,,93.09,89.74,,,Visualizer
moment,41.623,8.98,21.6,1.69,1.82,,92.92,89.75,,,Visualizer
moment,41.938,9.02,21.7,1.71,1.72,,92.92,89.77,,,Visualizer
moment,42.118,9.0,22.4,1.74,1.62,,92.75,89.81,,,Visualizer
moment,42.388,9.02,22.9,1.73,1.82,,92.65,89.88,,,Visualizer
moment,42.616,8.97,23.3,1.76,1.82,,92.65,89.97,,,Visualizer
moment,42.883,9.02,23.8,1.79,2.01,,92.42,89.97,,,Visualizer
moment,43.153,8.99,24.2,1.79,2.01,,92.18,90.04,,,Visualizer
moment,43.378,9.0,24.7,1.77,1.91,,92.28,90.05,,,Visualizer
moment,43.603,9.01,25.1,1.8,1.91,,91.98,90.02,,,Visualizer
moment,43.873,9.0,25.7,1.81,1.81,,91.85,90.01,,,Visualizer
moment,44.188,8.98,26.1,1.84,1.81,,91.81,90.0,,,Visualizer
moment,44.368,9.05,26.7,1.84,1.91,,91.68,90.05,,,Visualizer
moment,44.638,9.0,27.1,1.85,1.91,,91.51,90.13,,,Visualizer
moment,44.953,9.01,27.7,1.87,1.91,,91.41,90.16,,,Visualizer
moment,45.088,9.01,28.1,1.88,1.91,,91.14,90.13,,,Visualizer
moment,45.358,9.04,28.4,1.84,1.91,,91.04,90.15,,,Visualizer
moment,45.628,9.04,28.8,1.84,1.82,,91.11,90.15,,,Visualizer
moment,45.857,9.07,29.6,1.84,2.01,,90.81,90.12,,,Visualizer
moment,46.123,9.12,30.0,1.84,2.1,,90.81,90.11,,,Visualizer
moment,46.438,9.08,30.6,1.87,2.1,,90.64,90.16,,,Visualizer
moment,46.618,9.11,31.0,1.89,2.1,,90.45,90.16,,,Visualizer
moment,46.891,9.09,31.3,1.89,1.91,,90.21,90.16,,,Visualizer
moment,47.115,9.05,32.0,1.91,1.91,,90.18,90.08,,,Visualizer
moment,47.383,9.07,32.5,1.92,1.82,,90.05,90.11,,,Visualizer
moment,47.608,9.02,33.0,1.94,1.91,,89.95,90.11,,,Visualizer
moment,47.878,9.05,33.4,1.89,2.01,,89.91,90.15,,,Visualizer
moment,48.105,8.99,34.1,1.9,2.01,,89.55,90.07,,,Visualizer
