information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.599,1.79,26.4,4.01,3.4,,191.85,189.49,,,Visualizer
moment,18.809,1.75,26.7,4.01,3.33,,191.79,189.66,,,Visualizer
moment,19.005,1.7,27.67,4.01,3.32,,191.55,189.74,,,Visualizer
moment,19.2,1.72,28.34,4.02,3.35,,191.38,189.77,,,Visualizer
moment,19.403,1.74,28.94,3.97,3.3,,191.26,189.64,,,Visualizer
moment,19.61,1.79,29.67,3.95,3.35,,191.2,189.51,,,Visualizer
moment,19.901,1.79,30.92,3.97,3.33,,191.32,189.61,,,Visualizer
moment,20.052,1.7,31.26,4.0,3.31,,191.43,189.66,,,Visualizer
moment,20.252,1.69,31.55,4.27,3.29,,191.62,189.67,,,Visualizer
moment,20.456,1.84,32.57,4.67,3.33,,192.03,189.64,,,Visualizer
moment,20.761,1.98,33.52,5.1,3.3,,191.97,189.63,,,Visualizer
