information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,3.35,0.11,2.03,0.0,,93.1,94.33,,,Visualizer
moment,7.244,3.21,0.11,1.71,0.0,,93.1,94.36,,,Visualizer
moment,7.514,3.22,0.11,1.54,0.0,,93.0,94.42,,,Visualizer
moment,7.739,3.21,0.11,1.29,0.0,,92.79,94.38,,,Visualizer
moment,8.009,3.05,0.12,1.14,0.01,,92.79,94.36,,,Visualizer
moment,8.331,3.07,0.13,1.0,0.02,,92.86,94.33,,,Visualizer
moment,8.504,3.06,0.15,0.95,0.04,,92.73,94.3,,,Visualizer
moment,8.819,3.19,0.15,0.87,0.04,,92.73,94.3,,,Visualizer
moment,8.999,3.16,0.28,0.69,0.17,,92.56,94.23,,,Visualizer
moment,9.325,2.95,0.29,0.64,0.17,,92.52,94.28,,,Visualizer
moment,9.494,3.0,0.4,0.6,0.26,,92.56,94.18,,,Visualizer
moment,9.764,3.02,0.37,0.53,0.08,,92.42,94.13,,,Visualizer
moment,9.989,3.03,0.36,0.52,0.08,,92.42,94.16,,,Visualizer
moment,10.259,3.01,0.49,0.51,0.21,,92.32,94.14,,,Visualizer
moment,10.574,3.01,0.47,0.48,0.07,,92.32,94.08,,,Visualizer
moment,10.757,3.02,0.54,0.45,0.19,,92.32,94.09,,,Visualizer
moment,11.069,3.03,0.53,0.47,0.18,,92.22,94.09,,,Visualizer
moment,11.249,3.02,0.54,0.47,0.06,,92.25,94.04,,,Visualizer
moment,11.519,3.03,0.71,0.41,0.25,,92.12,94.01,,,Visualizer
moment,11.747,3.0,0.7,0.43,0.24,,92.05,94.04,,,Visualizer
moment,12.014,3.03,0.78,0.42,0.25,,92.12,93.98,,,Visualizer
moment,12.239,3.04,0.76,0.39,0.23,,91.98,93.99,,,Visualizer
moment,12.509,2.99,0.96,0.4,0.26,,91.98,93.89,,,Visualizer
moment,12.824,3.02,0.92,0.35,0.23,,91.95,93.9,,,Visualizer
moment,13.004,3.02,0.9,0.39,0.12,,91.75,93.89,,,Visualizer
moment,13.325,3.09,0.93,0.55,0.18,,91.68,93.92,,,Visualizer
moment,13.499,3.44,0.95,0.81,0.0,,91.55,93.87,,,Visualizer
moment,13.814,4.08,1.03,1.13,0.13,,91.21,93.83,,,Visualizer
moment,13.994,4.84,1.13,1.35,0.23,,90.91,93.8,,,Visualizer
moment,14.264,5.6,1.2,1.53,0.28,,90.65,93.83,,,Visualizer
moment,14.579,6.3,1.5,1.54,0.57,,90.52,93.86,,,Visualizer
moment,14.761,6.72,1.6,1.59,0.56,,90.45,93.79,,,Visualizer
moment,15.083,7.27,1.65,1.59,0.54,,90.55,93.77,,,Visualizer
moment,15.254,7.66,2.04,1.57,0.58,,90.71,93.77,,,Visualizer
moment,15.569,7.93,2.25,1.52,0.74,,90.88,93.71,,,Visualizer
moment,15.748,8.15,2.36,1.48,0.78,,91.15,93.68,,,Visualizer
moment,16.069,8.38,2.66,1.45,1.04,,91.35,93.62,,,Visualizer
moment,16.244,8.51,2.97,1.41,0.84,,91.62,93.63,,,Visualizer
moment,16.558,8.63,3.04,1.36,0.82,,91.89,93.58,,,Visualizer
moment,16.839,8.67,3.3,1.37,0.97,,92.19,93.52,,,Visualizer
moment,17.009,8.79,3.6,1.33,0.85,,92.46,93.39,,,Visualizer
moment,17.324,8.84,3.8,1.3,0.94,,92.69,93.41,,,Visualizer
moment,17.504,8.9,4.05,1.28,1.04,,93.06,93.34,,,Visualizer
moment,17.826,8.94,4.36,1.28,1.09,,93.2,93.33,,,Visualizer
moment,17.999,8.93,4.7,1.27,1.01,,93.4,93.24,,,Visualizer
moment,18.313,8.95,4.81,1.27,1.04,,93.5,93.2,,,Visualizer
moment,18.494,9.01,5.19,1.25,1.04,,93.71,93.19,,,Visualizer
moment,18.764,9.0,5.39,1.24,1.06,,93.74,93.16,,,Visualizer
moment,19.124,9.03,5.74,1.23,1.18,,93.88,93.08,,,Visualizer
moment,19.259,9.02,6.02,1.23,1.17,,93.98,93.1,,,Visualizer
moment,19.574,9.01,6.09,1.24,0.93,,93.95,93.19,,,Visualizer
moment,19.754,9.04,6.48,1.2,1.0,,94.08,93.1,,,Visualizer
moment,20.073,8.99,6.67,1.2,0.96,,94.02,93.06,,,Visualizer
moment,20.249,9.03,7.11,1.18,1.08,,94.05,93.11,,,Visualizer
moment,20.563,9.02,7.13,1.21,1.07,,94.05,93.08,,,Visualizer
moment,20.744,9.02,7.45,1.22,0.92,,93.98,93.04,,,Visualizer
moment,21.013,9.0,7.63,1.22,0.99,,94.18,93.04,,,Visualizer
moment,21.328,9.04,8.02,1.18,1.06,,94.05,93.09,,,Visualizer
moment,21.509,9.02,8.36,1.22,1.15,,93.91,93.06,,,Visualizer
moment,21.83,9.08,8.51,1.22,1.12,,94.12,93.01,,,Visualizer
moment,22.004,9.0,9.01,1.22,1.22,,94.08,93.01,,,Visualizer
moment,22.318,9.02,9.14,1.19,1.16,,93.98,93.06,,,Visualizer
moment,22.499,9.04,9.37,1.2,1.04,,94.08,93.01,,,Visualizer
moment,22.815,9.01,9.63,1.23,1.16,,94.18,93.03,,,Visualizer
moment,23.039,9.02,9.88,1.24,1.05,,94.12,93.03,,,Visualizer
moment,23.264,9.06,10.2,1.19,1.01,,94.08,92.96,,,Visualizer
moment,23.582,8.97,10.49,1.21,1.16,,94.22,92.99,,,Visualizer
moment,23.758,9.04,10.88,1.23,1.18,,94.22,92.96,,,Visualizer
moment,24.074,9.02,10.91,1.24,1.06,,94.18,93.0,,,Visualizer
moment,24.254,9.02,11.3,1.21,1.13,,94.22,93.02,,,Visualizer
moment,24.576,9.04,11.57,1.21,1.11,,94.15,92.94,,,Visualizer
moment,24.749,9.0,11.95,1.24,1.1,,94.29,92.97,,,Visualizer
moment,25.063,9.03,12.1,1.24,1.23,,94.36,92.99,,,Visualizer
moment,25.289,9.04,12.48,1.22,1.07,,94.36,92.93,,,Visualizer
moment,25.514,9.0,12.72,1.25,1.09,,94.36,92.92,,,Visualizer
moment,25.828,9.02,12.93,1.27,1.11,,94.25,92.93,,,Visualizer
moment,26.009,9.06,13.26,1.26,1.1,,94.49,92.88,,,Visualizer
moment,26.333,9.02,13.49,1.24,1.16,,94.43,92.88,,,Visualizer
moment,26.503,9.0,13.82,1.26,1.05,,94.32,92.87,,,Visualizer
moment,26.818,9.03,14.07,1.26,1.03,,94.43,92.9,,,Visualizer
moment,26.999,9.03,14.48,1.25,1.15,,94.53,92.89,,,Visualizer
moment,27.314,9.02,14.63,1.25,1.13,,94.43,92.86,,,Visualizer
moment,27.538,9.02,14.98,1.27,1.2,,94.46,92.83,,,Visualizer
moment,27.764,9.07,15.12,1.25,1.08,,94.43,92.86,,,Visualizer
moment,28.085,9.03,15.37,1.25,1.08,,94.49,92.84,,,Visualizer
moment,28.258,9.02,15.82,1.26,1.1,,94.56,92.83,,,Visualizer
moment,28.573,9.02,15.93,1.25,1.11,,94.49,92.76,,,Visualizer
moment,28.758,9.01,16.27,1.26,1.19,,94.49,92.75,,,Visualizer
moment,29.079,9.04,16.64,1.26,1.19,,94.49,92.74,,,Visualizer
moment,29.248,9.01,16.92,1.26,1.13,,94.56,92.71,,,Visualizer
moment,29.563,9.04,17.16,1.26,1.19,,94.49,92.67,,,Visualizer
moment,29.788,9.05,17.49,1.27,1.09,,94.46,92.78,,,Visualizer
moment,30.014,9.02,17.69,1.28,1.08,,94.66,92.76,,,Visualizer
moment,30.328,9.01,18.03,1.28,1.15,,94.53,92.76,,,Visualizer
moment,30.508,9.01,18.4,1.31,1.18,,94.59,92.75,,,Visualizer
moment,30.837,9.06,18.51,1.28,1.16,,94.63,92.71,,,Visualizer
moment,31.004,9.04,18.96,1.29,1.28,,94.63,92.74,,,Visualizer
moment,31.318,8.99,19.12,1.28,1.12,,94.7,92.71,,,Visualizer
moment,31.501,9.01,19.47,1.3,1.1,,94.66,92.64,,,Visualizer
moment,31.813,9.04,19.7,1.33,1.09,,94.73,92.69,,,Visualizer
moment,32.046,9.04,20.04,1.3,1.11,,94.59,92.66,,,Visualizer
moment,32.267,8.99,20.33,1.32,1.15,,94.66,92.74,,,Visualizer
moment,32.578,9.06,20.63,1.33,1.2,,94.56,92.72,,,Visualizer
moment,32.758,9.04,21.02,1.3,1.25,,94.63,92.6,,,Visualizer
moment,33.078,9.0,21.19,1.3,1.19,,94.77,92.64,,,Visualizer
moment,33.253,9.02,21.68,1.33,1.2,,94.66,92.61,,,Visualizer
moment,33.568,9.02,21.86,1.33,1.27,,94.63,92.63,,,Visualizer
moment,33.752,9.04,22.14,1.32,1.16,,94.66,92.67,,,Visualizer
moment,34.066,9.02,22.39,1.35,1.24,,94.59,92.58,,,Visualizer
moment,34.29,9.03,22.72,1.34,1.21,,94.63,92.6,,,Visualizer
moment,34.513,9.0,23.05,1.34,1.2,,94.59,92.54,,,Visualizer
moment,34.835,9.01,23.3,1.39,1.2,,94.56,92.53,,,Visualizer
moment,35.009,9.08,23.64,1.37,1.18,,94.66,92.58,,,Visualizer
moment,35.323,9.0,23.91,1.35,1.23,,94.59,92.6,,,Visualizer
moment,35.504,9.0,24.21,1.38,1.2,,94.8,92.55,,,Visualizer
moment,35.821,9.05,24.42,1.38,1.16,,94.66,92.57,,,Visualizer
moment,36.045,9.01,24.85,1.38,1.08,,94.73,92.54,,,Visualizer
moment,36.314,9.03,25.16,1.4,1.2,,94.73,92.51,,,Visualizer
moment,36.539,9.01,25.42,1.4,1.25,,94.73,92.53,,,Visualizer
moment,36.763,9.03,25.74,1.4,1.25,,94.8,92.5,,,Visualizer
moment,37.078,9.0,26.0,1.4,1.23,,94.7,92.56,,,Visualizer
moment,37.258,9.01,26.39,1.41,1.27,,94.77,92.52,,,Visualizer
moment,37.573,9.03,26.6,1.42,1.22,,94.84,92.5,,,Visualizer
moment,37.753,9.03,26.94,1.42,1.24,,94.7,92.56,,,Visualizer
moment,38.068,9.0,27.22,1.39,1.26,,94.77,92.5,,,Visualizer
moment,38.338,9.01,27.64,1.42,1.16,,94.77,92.56,,,Visualizer
moment,38.518,9.0,27.87,1.43,1.22,,94.73,92.48,,,Visualizer
moment,38.788,9.04,28.17,1.43,1.27,,94.77,92.43,,,Visualizer
moment,39.014,9.04,28.52,1.4,1.22,,94.77,92.49,,,Visualizer
