information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.403,7.48,9.9,1.19,1.42,,76.92,80.97,,,Visualizer
moment,15.614,7.53,10.1,1.16,1.33,,76.6,80.95,,,Visualizer
moment,15.843,7.47,10.5,1.17,1.33,,76.25,80.98,,,Visualizer
moment,16.04,7.44,10.7,1.2,1.33,,75.96,80.97,,,Visualizer
moment,16.236,7.45,11.0,1.22,1.33,,75.54,80.9,,,Visualizer
moment,16.476,7.43,11.3,1.24,1.33,,75.23,80.82,,,Visualizer
moment,16.674,7.43,11.5,1.24,1.33,,74.97,80.87,,,Visualizer
moment,16.87,7.45,11.7,1.22,1.42,,74.65,80.8,,,Visualizer
moment,17.062,7.4,12.2,1.22,1.42,,74.39,80.76,,,Visualizer
moment,17.307,7.38,12.5,1.25,1.42,,74.17,80.68,,,Visualizer
moment,17.499,7.4,12.7,1.24,1.33,,74.01,80.63,,,Visualizer
moment,17.696,7.38,13.0,1.21,1.42,,73.72,80.58,,,Visualizer
moment,17.902,7.34,13.2,1.24,1.42,,73.62,80.54,,,Visualizer
moment,18.134,7.35,13.7,1.27,1.42,,73.4,80.46,,,Visualizer
moment,18.332,7.34,14.0,1.24,1.42,,73.27,80.32,,,Visualizer
moment,18.528,7.3,14.1,1.27,1.42,,73.18,80.37,,,Visualizer
moment,18.771,7.31,14.3,1.3,1.52,,73.05,80.3,,,Visualizer
moment,18.971,7.3,14.7,1.31,1.42,,72.95,80.19,,,Visualizer
moment,19.16,7.29,15.2,1.29,1.42,,73.02,80.12,,,Visualizer
moment,19.355,7.25,15.3,1.32,1.33,,72.73,80.08,,,Visualizer
moment,19.6,7.28,15.7,1.35,1.52,,72.66,79.94,,,Visualizer
moment,19.793,7.28,16.2,1.33,1.52,,72.66,79.93,,,Visualizer
moment,19.99,7.25,16.3,1.31,1.52,,72.47,79.88,,,Visualizer
moment,20.195,7.24,16.8,1.3,1.52,,72.38,79.72,,,Visualizer
moment,20.426,7.21,17.0,1.33,1.61,,72.41,79.66,,,Visualizer
moment,20.623,7.21,17.3,1.33,1.52,,72.28,79.61,,,Visualizer
moment,20.815,7.21,17.8,1.35,1.52,,72.15,79.49,,,Visualizer
moment,21.065,7.21,17.9,1.33,1.52,,72.15,79.45,,,Visualizer
moment,21.26,7.15,18.4,1.33,1.52,,72.02,79.39,,,Visualizer
