information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.564,1.31,0.0,7.62,0.0,,89.56,85.75,,,Visualizer
moment,2.744,1.3,0.06,7.68,0.06,,90.09,86.07,,,Visualizer
moment,2.969,1.39,0.06,7.62,0.06,,90.52,86.42,,,Visualizer
moment,3.149,1.41,0.0,7.59,0.0,,90.82,86.96,,,Visualizer
moment,3.373,1.34,0.0,7.51,0.0,,91.29,87.47,,,Visualizer
moment,3.558,1.37,0.0,7.44,0.0,,91.46,88.0,,,Visualizer
moment,3.779,1.31,0.0,7.43,-0.06,,91.59,88.37,,,Visualizer
moment,4.003,1.29,0.06,7.39,0.0,,91.59,88.76,,,Visualizer
moment,4.182,1.33,0.06,7.37,0.06,,91.46,89.1,,,Visualizer
moment,4.416,1.32,0.07,7.33,0.07,,91.36,89.4,,,Visualizer
moment,4.638,1.38,0.07,7.26,0.07,,91.02,89.65,,,Visualizer
moment,4.815,1.49,0.07,7.2,0.07,,90.76,89.79,,,Visualizer
moment,5.039,1.56,0.07,7.13,0.01,,90.46,89.86,,,Visualizer
moment,5.263,1.68,0.06,7.07,0.0,,90.06,89.89,,,Visualizer
moment,5.444,1.83,0.06,7.05,-0.01,,89.76,89.91,,,Visualizer
moment,5.669,1.99,0.06,6.98,-0.01,,89.46,89.9,,,Visualizer
moment,5.848,2.18,0.06,6.95,-0.01,,89.04,89.76,,,Visualizer
moment,6.075,2.42,0.0,6.91,-0.07,,88.74,89.62,,,Visualizer
moment,6.299,2.66,0.0,6.82,-0.07,,88.44,89.54,,,Visualizer
moment,6.478,2.94,0.0,6.58,-0.06,,88.11,89.39,,,Visualizer
moment,6.702,3.17,0.0,6.27,-0.06,,87.98,89.26,,,Visualizer
moment,6.935,3.33,0.4,5.89,0.33,,87.62,89.16,,,Visualizer
moment,7.107,3.45,0.51,5.41,0.43,,87.55,88.98,,,Visualizer
moment,7.336,3.44,1.23,4.97,1.18,,87.52,88.86,,,Visualizer
moment,7.51,3.44,1.69,4.51,1.62,,87.33,88.8,,,Visualizer
moment,7.742,3.42,2.26,4.08,2.16,,87.26,88.73,,,Visualizer
moment,7.964,3.32,3.01,3.77,2.63,,87.33,88.67,,,Visualizer
moment,8.144,3.28,3.2,3.47,2.57,,87.33,88.67,,,Visualizer
moment,8.369,3.28,3.74,3.16,2.4,,87.39,88.55,,,Visualizer
moment,8.606,3.27,4.12,2.9,2.31,,87.39,88.58,,,Visualizer
moment,8.818,3.19,4.43,2.74,2.08,,87.36,88.69,,,Visualizer
moment,9.0,3.18,4.63,2.52,1.55,,87.33,88.67,,,Visualizer
moment,9.224,3.15,5.28,2.38,1.99,,87.39,88.66,,,Visualizer
moment,9.399,3.1,5.42,2.3,1.61,,87.36,88.71,,,Visualizer
moment,9.625,3.12,5.59,2.21,1.56,,87.46,88.64,,,Visualizer
moment,9.804,3.08,5.94,2.1,1.46,,87.33,88.63,,,Visualizer
moment,10.075,3.08,6.27,2.0,1.57,,87.43,88.64,,,Visualizer
moment,10.255,3.08,6.54,1.97,1.21,,87.23,88.61,,,Visualizer
moment,10.435,3.05,6.58,1.98,1.26,,87.39,88.59,,,Visualizer
moment,10.66,3.03,7.13,1.98,1.46,,87.29,88.66,,,Visualizer
moment,10.885,3.09,7.41,1.88,1.24,,87.33,88.71,,,Visualizer
moment,11.065,3.04,7.66,1.84,1.48,,87.2,88.73,,,Visualizer
moment,11.336,3.0,7.95,1.85,1.35,,87.26,88.68,,,Visualizer
moment,11.469,3.02,8.11,1.86,1.46,,87.13,88.72,,,Visualizer
moment,11.695,3.07,8.27,1.84,1.11,,87.2,88.72,,,Visualizer
moment,11.92,3.06,8.76,1.74,1.29,,87.16,88.75,,,Visualizer
moment,12.1,2.97,8.87,1.82,1.16,,87.13,88.65,,,Visualizer
moment,12.327,3.0,9.23,1.84,1.46,,87.13,88.7,,,Visualizer
moment,12.643,2.98,9.46,1.87,1.27,,87.0,88.77,,,Visualizer
moment,12.762,2.97,9.62,1.88,1.29,,87.03,88.68,,,Visualizer
moment,12.957,3.01,9.89,1.93,1.17,,86.9,88.7,,,Visualizer
moment,13.187,3.02,10.24,1.86,1.1,,87.03,88.78,,,Visualizer
moment,13.36,3.04,10.45,1.87,1.17,,86.93,88.71,,,Visualizer
moment,13.585,3.05,10.74,1.84,1.34,,86.9,88.72,,,Visualizer
moment,13.765,3.09,11.03,1.73,1.35,,86.93,88.71,,,Visualizer
moment,13.99,3.04,11.24,1.73,1.29,,86.93,88.66,,,Visualizer
moment,14.215,2.99,11.64,1.76,1.34,,87.0,88.69,,,Visualizer
moment,14.399,2.99,11.84,1.73,1.33,,86.93,88.66,,,Visualizer
moment,14.62,3.05,12.08,1.73,1.24,,87.13,88.61,,,Visualizer
moment,14.845,3.02,12.38,1.75,1.29,,87.1,88.62,,,Visualizer
moment,15.029,3.06,12.56,1.63,1.26,,87.2,88.6,,,Visualizer
moment,15.253,3.04,12.95,1.65,1.35,,87.29,88.6,,,Visualizer
moment,15.429,3.0,12.99,1.63,1.1,,87.2,88.6,,,Visualizer
moment,15.655,3.03,13.39,1.64,1.29,,87.43,88.57,,,Visualizer
moment,15.882,3.1,13.53,1.9,1.1,,87.46,88.56,,,Visualizer
moment,16.059,3.49,13.84,2.18,1.22,,87.59,88.51,,,Visualizer
moment,16.285,4.1,14.1,2.52,1.1,,87.65,88.54,,,Visualizer
moment,16.511,4.7,14.4,2.86,1.35,,87.88,88.55,,,Visualizer
moment,16.691,5.32,14.74,3.07,1.29,,88.02,88.53,,,Visualizer
moment,16.915,5.86,15.39,3.3,1.78,,88.41,88.52,,,Visualizer
moment,17.14,6.29,16.02,3.48,2.08,,88.7,88.48,,,Visualizer
moment,17.319,6.85,16.59,3.55,2.38,,89.13,88.54,,,Visualizer
moment,17.545,7.33,17.38,3.52,2.85,,89.7,88.6,,,Visualizer
moment,17.77,7.63,18.06,3.43,3.18,,90.06,88.59,,,Visualizer
moment,17.95,7.8,18.77,3.39,3.23,,90.56,88.7,,,Visualizer
moment,18.176,8.03,19.55,3.33,3.38,,90.89,88.84,,,Visualizer
moment,18.355,8.24,20.32,3.25,3.57,,91.19,88.94,,,Visualizer
moment,18.581,8.42,21.08,3.17,3.54,,91.53,89.04,,,Visualizer
moment,18.808,8.51,21.87,3.08,3.64,,91.66,89.18,,,Visualizer
moment,19.03,8.61,22.56,3.01,3.62,,91.7,89.22,,,Visualizer
moment,19.21,8.73,23.29,2.95,3.58,,91.83,89.41,,,Visualizer
moment,19.393,8.89,24.05,2.91,3.57,,91.86,89.56,,,Visualizer
moment,19.615,8.95,24.8,2.77,3.56,,91.79,89.57,,,Visualizer
moment,19.841,8.61,25.5,2.64,3.47,,91.89,89.59,,,Visualizer
moment,20.02,8.31,26.23,2.52,3.51,,91.83,89.67,,,Visualizer
moment,20.336,7.99,27.23,2.41,3.41,,91.66,89.74,,,Visualizer
moment,20.47,7.67,27.54,2.37,3.34,,91.59,89.74,,,Visualizer
moment,20.652,7.53,28.16,2.32,3.21,,91.49,89.74,,,Visualizer
moment,20.876,7.3,28.82,2.31,3.18,,91.36,89.78,,,Visualizer
moment,21.055,7.13,29.47,2.3,3.1,,91.26,89.83,,,Visualizer
moment,21.28,6.99,30.0,2.29,2.96,,91.26,89.76,,,Visualizer
moment,21.507,6.93,30.55,2.26,2.88,,91.26,89.75,,,Visualizer
moment,21.685,6.86,31.14,2.26,2.85,,91.16,89.7,,,Visualizer
moment,21.91,6.82,31.68,2.25,2.74,,91.12,89.69,,,Visualizer
moment,22.136,6.71,32.25,2.26,2.66,,90.99,89.68,,,Visualizer
moment,22.315,6.64,32.81,2.26,2.69,,90.99,89.68,,,Visualizer
moment,22.54,6.54,33.41,2.25,2.74,,90.93,89.68,,,Visualizer
moment,22.767,6.45,33.91,2.22,2.65,,90.79,89.56,,,Visualizer
moment,22.945,6.38,34.41,2.23,2.61,,90.76,89.55,,,Visualizer
moment,23.17,6.37,34.96,2.23,2.59,,90.66,89.58,,,Visualizer
moment,23.349,6.25,35.22,2.21,2.57,,90.59,89.6,,,Visualizer
moment,23.575,6.23,36.03,2.21,2.51,,90.49,89.49,,,Visualizer
moment,23.801,6.33,36.5,2.21,2.48,,90.29,89.51,,,Visualizer
moment,23.979,6.24,37.02,2.22,2.5,,90.16,89.51,,,Visualizer
moment,24.205,6.19,37.52,2.2,2.45,,90.03,89.38,,,Visualizer
moment,24.43,6.18,38.03,2.23,2.43,,89.99,89.43,,,Visualizer
moment,24.609,6.25,38.24,2.2,2.34,,89.83,89.39,,,Visualizer
moment,24.835,6.1,39.02,2.24,2.41,,89.7,89.36,,,Visualizer
moment,25.015,6.18,39.54,2.24,2.41,,89.66,89.31,,,Visualizer
moment,25.24,6.09,40.03,2.21,2.4,,89.66,89.22,,,Visualizer
