information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.015,9.03,27.8,1.25,2.03,,91.97,91.47,,,Visualizer
moment,26.279,8.96,28.4,1.26,2.03,,91.77,91.45,,,Visualizer
moment,26.495,9.02,28.8,1.25,1.93,,91.5,91.43,,,Visualizer
moment,26.775,8.96,29.4,1.24,2.03,,91.47,91.4,,,Visualizer
moment,27.035,8.93,29.8,1.25,2.03,,91.16,91.45,,,Visualizer
moment,27.272,8.92,30.5,1.25,1.93,,91.07,91.4,,,Visualizer
moment,27.539,8.9,30.6,1.24,1.83,,90.9,91.39,,,Visualizer
moment,27.763,8.84,31.2,1.23,1.83,,90.83,91.35,,,Visualizer
moment,28.037,8.79,31.6,1.25,1.83,,90.6,91.36,,,Visualizer
moment,28.3,8.84,32.1,1.23,1.83,,90.56,91.31,,,Visualizer
moment,28.521,8.73,32.8,1.23,2.03,,90.46,91.31,,,Visualizer
moment,28.794,8.74,33.2,1.23,2.03,,90.53,91.28,,,Visualizer
moment,29.015,8.73,33.8,1.24,2.13,,90.36,91.3,,,Visualizer
moment,29.299,8.68,34.2,1.24,2.13,,90.43,91.26,,,Visualizer
