information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.278,1.3,0.0,5.95,0.0,,95.28,93.94,,,Visualizer
moment,4.544,1.41,0.0,5.96,0.0,,95.18,94.06,,,Visualizer
moment,4.769,1.47,0.0,5.95,0.0,,95.07,94.16,,,Visualizer
moment,5.039,1.6,0.0,5.96,0.0,,95.18,94.17,,,Visualizer
moment,5.264,1.75,0.0,5.96,0.0,,95.11,94.17,,,Visualizer
moment,5.534,1.92,0.0,6.02,0.0,,94.97,94.34,,,Visualizer
moment,5.759,2.19,0.0,6.03,0.0,,94.94,94.33,,,Visualizer
moment,6.029,2.63,0.0,6.05,0.0,,94.97,94.34,,,Visualizer
moment,6.254,3.19,0.0,6.09,0.0,,94.8,94.42,,,Visualizer
moment,6.524,4.06,0.0,6.13,0.0,,94.63,94.38,,,Visualizer
moment,6.749,5.27,0.23,5.92,0.22,,94.56,94.42,,,Visualizer
moment,7.019,6.37,1.01,5.46,0.99,,94.32,94.44,,,Visualizer
moment,7.289,6.88,1.99,4.79,1.94,,94.22,94.43,,,Visualizer
moment,7.514,6.41,2.35,4.02,2.3,,94.09,94.41,,,Visualizer
moment,7.784,5.52,3.05,3.27,2.98,,93.78,94.4,,,Visualizer
moment,8.009,4.69,3.69,2.65,2.62,,93.54,94.37,,,Visualizer
moment,8.279,4.08,3.82,2.11,2.26,,93.37,94.36,,,Visualizer
moment,8.549,3.54,4.65,1.65,1.95,,93.17,94.35,,,Visualizer
moment,8.774,3.0,4.64,1.28,1.55,,93.0,94.28,,,Visualizer
moment,9.048,2.64,5.11,1.0,1.39,,92.8,94.25,,,Visualizer
moment,9.269,2.35,5.22,0.78,1.1,,92.83,94.23,,,Visualizer
moment,9.539,2.11,5.59,0.7,1.1,,92.7,94.26,,,Visualizer
moment,9.764,2.08,5.59,0.7,0.93,,92.63,94.14,,,Visualizer
moment,10.034,2.11,5.93,0.79,1.01,,92.36,94.09,,,Visualizer
moment,10.259,2.19,6.15,0.88,0.95,,92.09,94.11,,,Visualizer
moment,10.529,2.3,6.27,0.96,0.75,,91.66,94.1,,,Visualizer
moment,10.754,2.41,6.63,1.08,1.02,,90.99,94.05,,,Visualizer
moment,11.068,2.57,6.86,1.24,0.91,,90.49,93.97,,,Visualizer
moment,11.25,2.77,7.26,1.37,1.08,,89.86,94.01,,,Visualizer
moment,11.519,2.96,7.39,1.53,1.13,,89.13,94.03,,,Visualizer
moment,11.789,3.2,7.89,1.67,1.33,,88.44,94.06,,,Visualizer
moment,12.014,3.46,8.41,1.8,1.51,,87.95,94.05,,,Visualizer
moment,12.284,3.69,8.84,1.91,1.71,,87.65,93.94,,,Visualizer
moment,12.554,3.88,9.55,2.07,1.97,,87.42,93.89,,,Visualizer
moment,12.779,4.15,10.05,2.22,2.11,,87.42,93.82,,,Visualizer
moment,13.004,4.39,10.57,2.45,2.27,,87.75,93.69,,,Visualizer
moment,13.273,4.63,11.54,2.66,2.64,,88.14,93.53,,,Visualizer
moment,13.544,4.93,12.19,2.79,2.79,,88.64,93.39,,,Visualizer
moment,13.769,5.03,12.88,2.92,3.06,,89.03,93.25,,,Visualizer
moment,14.039,5.04,13.96,3.18,3.31,,89.49,93.13,,,Visualizer
moment,14.264,5.23,15.2,3.39,3.58,,89.96,93.02,,,Visualizer
moment,14.534,5.45,16.04,3.63,3.76,,90.05,92.9,,,Visualizer
moment,14.759,5.52,16.91,3.93,3.94,,90.25,92.78,,,Visualizer
moment,15.028,5.61,17.77,4.24,4.08,,90.55,92.76,,,Visualizer
moment,15.254,5.69,19.7,4.46,4.4,,90.59,92.73,,,Visualizer
moment,15.523,5.68,20.18,4.64,4.45,,90.86,92.72,,,Visualizer
moment,15.749,5.53,21.64,4.46,4.62,,90.79,92.66,,,Visualizer
moment,16.018,4.77,22.65,4.08,4.77,,90.92,92.61,,,Visualizer
moment,16.289,4.09,23.92,3.9,4.58,,90.95,92.64,,,Visualizer
moment,16.514,4.16,24.96,3.88,4.19,,90.89,92.57,,,Visualizer
moment,16.783,4.29,25.74,3.8,4.01,,90.82,92.54,,,Visualizer
moment,17.009,4.33,26.49,3.79,3.75,,90.82,92.55,,,Visualizer
moment,17.278,4.47,27.26,3.8,3.65,,90.79,92.49,,,Visualizer
moment,17.548,4.53,28.45,3.87,3.74,,90.82,92.49,,,Visualizer
moment,17.774,4.57,29.24,3.87,3.76,,90.95,92.47,,,Visualizer
moment,17.998,4.63,30.4,3.91,3.82,,91.02,92.36,,,Visualizer
moment,18.269,4.64,31.27,3.95,3.92,,91.12,92.33,,,Visualizer
moment,18.538,4.61,32.44,4.04,3.9,,91.36,92.27,,,Visualizer
moment,18.763,4.62,33.31,4.05,3.98,,91.49,92.25,,,Visualizer
moment,19.033,4.6,34.12,4.07,3.96,,91.55,92.27,,,Visualizer
moment,19.259,4.53,35.3,4.11,3.94,,91.72,92.22,,,Visualizer
