information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,8.12,18.3,1.97,2.15,,86.46,85.09,,,Visualizer
moment,17.503,8.08,18.7,2.03,2.05,,86.43,85.0,,,Visualizer
moment,17.773,8.09,19.4,2.02,2.15,,86.4,85.08,,,Visualizer
moment,17.997,8.06,19.7,2.0,2.25,,86.59,85.09,,,Visualizer
moment,18.272,8.04,20.3,2.03,2.15,,86.63,85.07,,,Visualizer
moment,18.494,8.05,21.1,2.07,2.34,,86.69,85.02,,,Visualizer
moment,18.763,8.03,21.3,2.12,2.25,,86.79,85.06,,,Visualizer
moment,19.042,7.98,21.9,2.17,2.15,,86.79,85.05,,,Visualizer
moment,19.258,7.97,22.7,2.15,2.34,,86.92,85.07,,,Visualizer
moment,19.574,8.03,23.4,2.17,2.25,,87.02,84.97,,,Visualizer
moment,19.756,7.93,23.9,2.23,2.34,,87.09,85.02,,,Visualizer
moment,20.024,7.92,24.6,2.23,2.34,,87.05,85.04,,,Visualizer
moment,20.248,7.93,24.8,2.25,2.25,,87.12,85.05,,,Visualizer
moment,20.518,7.92,25.6,2.24,2.34,,87.29,85.02,,,Visualizer
moment,20.742,7.86,26.3,2.27,2.34,,87.32,85.02,,,Visualizer
moment,21.021,7.86,26.5,2.26,2.34,,87.25,84.95,,,Visualizer
moment,21.283,7.85,27.3,2.27,2.44,,87.29,84.92,,,Visualizer
moment,21.508,7.83,28.0,2.23,2.34,,87.32,85.0,,,Visualizer
moment,21.825,7.78,28.7,2.29,2.34,,87.35,85.01,,,Visualizer
moment,22.003,7.83,28.7,2.29,2.34,,87.45,84.98,,,Visualizer
moment,22.274,7.81,29.9,2.31,2.34,,87.45,84.97,,,Visualizer
moment,22.497,7.78,30.2,2.3,2.34,,87.32,85.03,,,Visualizer
moment,22.777,7.73,30.9,2.28,2.34,,87.45,85.08,,,Visualizer
moment,23.04,7.72,31.7,2.3,2.44,,87.38,85.04,,,Visualizer
moment,23.263,7.71,31.9,2.31,2.34,,87.48,85.05,,,Visualizer
moment,23.534,7.71,32.6,2.28,2.34,,87.48,85.12,,,Visualizer
moment,23.759,7.69,33.4,2.3,2.44,,87.41,85.1,,,Visualizer
moment,24.083,7.66,34.2,2.31,2.44,,87.48,85.11,,,Visualizer
moment,24.284,7.63,34.7,2.33,2.44,,87.29,85.01,,,Visualizer
