information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.735,8.86,7.7,1.52,1.79,,90.01,93.96,,,Visualizer
moment,13.004,8.7,7.8,1.6,1.79,,89.94,93.94,,,Visualizer
moment,13.229,8.71,8.4,1.74,1.7,,90.01,93.92,,,Visualizer
moment,13.5,8.79,8.8,1.76,1.79,,89.88,93.91,,,Visualizer
moment,13.724,8.62,9.5,1.76,1.89,,89.88,93.83,,,Visualizer
moment,13.995,8.53,9.3,1.88,1.51,,89.97,93.78,,,Visualizer
moment,14.222,8.65,10.4,1.91,2.08,,90.07,93.79,,,Visualizer
moment,14.489,8.57,11.0,1.87,2.08,,90.27,93.69,,,Visualizer
moment,14.76,8.55,11.6,1.91,2.17,,90.4,93.58,,,Visualizer
moment,14.988,8.47,12.1,2.01,2.64,,90.57,93.6,,,Visualizer
moment,15.254,8.59,12.8,1.96,2.46,,90.8,93.51,,,Visualizer
moment,15.48,8.55,13.7,1.98,2.55,,91.07,93.44,,,Visualizer
moment,15.75,8.53,14.1,2.06,2.55,,91.33,93.38,,,Visualizer
moment,15.975,8.61,14.6,2.03,2.55,,91.6,93.4,,,Visualizer
moment,16.245,8.46,15.1,2.07,2.74,,91.87,93.37,,,Visualizer
moment,16.474,8.45,16.0,2.14,2.64,,92.17,93.33,,,Visualizer
moment,16.739,8.55,16.7,2.16,2.74,,92.27,93.28,,,Visualizer
moment,17.011,8.56,17.7,2.18,2.93,,92.57,93.28,,,Visualizer
moment,17.238,8.5,18.1,2.22,2.83,,92.74,93.29,,,Visualizer
moment,17.504,8.57,19.0,2.24,2.83,,92.94,93.3,,,Visualizer
moment,17.73,8.56,19.8,2.26,2.93,,92.91,93.23,,,Visualizer
moment,17.999,8.39,20.4,2.3,2.93,,92.97,93.32,,,Visualizer
moment,18.225,8.36,21.6,2.33,3.3,,93.01,93.32,,,Visualizer
moment,18.495,8.44,22.0,2.36,3.21,,93.04,93.3,,,Visualizer
moment,18.72,8.51,23.0,2.37,3.02,,93.04,93.36,,,Visualizer
moment,18.989,8.38,23.6,2.43,3.02,,93.01,93.31,,,Visualizer
moment,19.261,8.44,24.3,2.42,3.02,,93.24,93.35,,,Visualizer
moment,19.484,8.33,25.5,2.42,3.3,,93.18,93.29,,,Visualizer
moment,19.757,8.27,25.9,2.47,2.93,,93.38,93.3,,,Visualizer
moment,19.98,8.32,26.8,2.5,3.4,,93.48,93.34,,,Visualizer
moment,20.251,8.33,27.9,2.5,3.4,,93.51,93.36,,,Visualizer
moment,20.477,8.21,28.4,2.52,3.12,,93.61,93.31,,,Visualizer
moment,20.746,8.06,29.4,2.5,3.4,,93.65,93.36,,,Visualizer
moment,20.969,7.94,30.2,2.49,3.21,,93.68,93.46,,,Visualizer
moment,21.24,7.88,31.0,2.49,3.3,,93.68,93.37,,,Visualizer
moment,21.51,7.72,31.9,2.5,3.3,,93.68,93.37,,,Visualizer
moment,21.735,7.55,32.6,2.48,3.02,,93.68,93.39,,,Visualizer
moment,22.005,7.46,33.3,2.48,3.4,,93.71,93.4,,,Visualizer
moment,22.229,7.35,34.1,2.46,2.93,,93.55,93.41,,,Visualizer
moment,22.499,7.22,34.9,2.46,3.12,,93.71,93.42,,,Visualizer
moment,22.772,7.14,35.8,2.46,3.02,,93.51,93.43,,,Visualizer
moment,22.995,7.03,36.6,2.43,3.12,,93.51,93.39,,,Visualizer
moment,23.219,6.96,37.2,2.46,3.21,,93.55,93.39,,,Visualizer
moment,23.49,6.93,37.8,2.45,3.12,,93.51,93.45,,,Visualizer
moment,23.759,6.91,38.8,2.47,3.21,,93.58,93.37,,,Visualizer
moment,23.985,6.91,39.7,2.48,2.93,,93.55,93.37,,,Visualizer
moment,24.255,6.89,40.2,2.46,3.12,,93.55,93.48,,,Visualizer
moment,24.481,6.81,41.3,2.45,3.3,,93.51,93.47,,,Visualizer
