information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.977,5.15,0.8,3.43,0.0,,91.96,93.5,,,Visualizer
moment,11.247,5.61,1.0,3.24,0.2,,91.83,93.47,,,Visualizer
moment,11.472,6.14,1.1,3.02,0.3,,91.96,93.49,,,Visualizer
moment,11.742,6.52,1.2,2.82,0.4,,91.86,93.45,,,Visualizer
moment,11.967,6.9,1.5,2.66,0.69,,91.7,93.44,,,Visualizer
moment,12.237,7.3,1.7,2.5,0.69,,91.59,93.4,,,Visualizer
moment,12.462,7.62,1.9,2.35,0.79,,91.7,93.39,,,Visualizer
moment,12.732,7.86,2.1,2.2,0.89,,91.59,93.36,,,Visualizer
moment,12.957,8.0,2.4,2.06,0.99,,91.56,93.33,,,Visualizer
moment,13.231,8.19,2.5,1.95,0.89,,91.46,93.21,,,Visualizer
moment,13.498,8.3,2.9,1.8,0.99,,91.46,93.25,,,Visualizer
moment,13.812,8.38,3.2,1.69,1.09,,91.39,93.27,,,Visualizer
moment,13.992,8.42,3.4,1.58,0.99,,91.43,93.2,,,Visualizer
moment,14.217,8.39,3.7,1.51,1.09,,91.26,93.15,,,Visualizer
moment,14.487,8.44,3.9,1.44,0.99,,91.29,93.16,,,Visualizer
moment,14.712,8.46,4.1,1.41,0.89,,91.39,93.19,,,Visualizer
moment,14.983,8.45,4.3,1.39,0.99,,91.33,93.14,,,Visualizer
moment,15.252,8.51,4.5,1.34,0.99,,91.33,93.1,,,Visualizer
moment,15.477,8.5,4.8,1.3,0.89,,91.19,93.13,,,Visualizer
moment,15.747,8.48,5.1,1.31,1.09,,91.29,93.12,,,Visualizer
moment,15.972,8.52,5.3,1.31,0.99,,91.19,93.06,,,Visualizer
moment,16.242,8.55,5.5,1.32,0.99,,91.12,93.01,,,Visualizer
moment,16.467,8.5,5.9,1.35,1.09,,91.03,92.97,,,Visualizer
moment,16.737,8.52,6.1,1.36,0.99,,90.96,92.96,,,Visualizer
moment,16.962,8.55,6.4,1.36,1.09,,91.09,92.92,,,Visualizer
moment,17.232,8.57,6.6,1.39,1.09,,91.06,92.93,,,Visualizer
moment,17.502,8.58,7.0,1.41,1.09,,90.96,92.89,,,Visualizer
moment,17.731,8.56,7.2,1.4,1.09,,91.03,92.88,,,Visualizer
moment,17.997,8.54,7.5,1.39,1.09,,91.12,92.79,,,Visualizer
moment,18.222,8.53,7.8,1.42,1.19,,91.16,92.82,,,Visualizer
moment,18.492,8.51,8.0,1.46,1.19,,91.26,92.82,,,Visualizer
moment,18.717,8.53,8.5,1.45,1.29,,91.26,92.79,,,Visualizer
moment,18.987,8.48,8.7,1.48,1.19,,91.39,92.76,,,Visualizer
moment,19.212,8.47,9.1,1.5,1.29,,91.36,92.72,,,Visualizer
moment,19.482,8.38,9.3,1.53,1.29,,91.49,92.64,,,Visualizer
moment,19.752,8.38,9.8,1.56,1.29,,91.59,92.61,,,Visualizer
moment,20.067,8.4,10.1,1.57,1.38,,91.56,92.65,,,Visualizer
moment,20.247,8.38,10.5,1.61,1.38,,91.7,92.63,,,Visualizer
moment,20.562,8.4,10.8,1.63,1.48,,91.73,92.62,,,Visualizer
moment,20.742,8.4,11.3,1.64,1.48,,92.06,92.53,,,Visualizer
moment,20.967,8.33,11.6,1.66,1.48,,92.03,92.54,,,Visualizer
moment,21.237,8.34,11.9,1.67,1.58,,92.13,92.48,,,Visualizer
moment,21.462,8.34,12.4,1.67,1.58,,92.26,92.44,,,Visualizer
moment,21.777,8.24,12.7,1.7,1.58,,92.36,92.45,,,Visualizer
moment,22.002,8.22,13.2,1.74,1.58,,92.6,92.42,,,Visualizer
moment,22.227,8.26,13.5,1.76,1.58,,92.66,92.45,,,Visualizer
moment,22.497,8.23,14.0,1.8,1.58,,92.8,92.41,,,Visualizer
moment,22.722,8.29,14.4,1.79,1.68,,92.9,92.39,,,Visualizer
moment,22.992,8.2,14.9,1.8,1.68,,93.04,92.45,,,Visualizer
moment,23.217,8.2,15.3,1.8,1.78,,93.0,92.37,,,Visualizer
moment,23.487,8.21,15.6,1.8,1.78,,93.2,92.35,,,Visualizer
moment,23.712,8.25,16.1,1.77,1.68,,93.3,92.39,,,Visualizer
moment,23.982,8.21,16.5,1.77,1.78,,93.41,92.4,,,Visualizer
moment,24.252,8.13,17.0,1.76,1.68,,93.51,92.33,,,Visualizer
moment,24.477,8.12,17.6,1.78,1.78,,93.57,92.34,,,Visualizer
moment,24.747,8.12,18.0,1.77,1.88,,93.71,92.35,,,Visualizer
moment,24.972,8.05,18.3,1.79,1.78,,93.81,92.35,,,Visualizer
moment,25.242,8.08,18.9,1.78,1.88,,93.81,92.4,,,Visualizer
moment,25.467,8.04,19.3,1.78,1.88,,94.12,92.37,,,Visualizer
moment,25.737,7.97,19.8,1.81,1.78,,94.05,92.32,,,Visualizer
moment,26.006,8.02,20.2,1.81,1.88,,94.12,92.33,,,Visualizer
moment,26.232,7.92,20.8,1.82,1.88,,93.91,92.41,,,Visualizer
moment,26.502,7.92,21.2,1.85,1.88,,94.22,92.42,,,Visualizer
moment,26.727,7.94,21.8,1.85,1.98,,94.22,92.4,,,Visualizer
moment,26.997,7.91,22.1,1.83,1.88,,94.32,92.46,,,Visualizer
moment,27.222,7.87,22.7,1.82,1.88,,94.22,92.41,,,Visualizer
moment,27.492,7.87,23.1,1.82,1.88,,94.32,92.46,,,Visualizer
moment,27.717,7.86,23.5,1.83,1.68,,94.36,92.44,,,Visualizer
moment,28.032,7.88,24.1,1.84,1.98,,94.46,92.48,,,Visualizer
moment,28.301,7.83,24.7,1.88,1.98,,94.39,92.45,,,Visualizer
moment,28.481,7.84,25.1,1.85,1.98,,94.32,92.44,,,Visualizer
moment,28.752,7.77,25.5,1.84,1.98,,94.43,92.49,,,Visualizer
moment,28.977,7.76,26.0,1.86,1.88,,94.39,92.5,,,Visualizer
moment,29.247,7.73,26.4,1.86,1.88,,94.53,92.45,,,Visualizer
moment,29.472,7.71,27.0,1.87,1.88,,94.43,92.47,,,Visualizer
moment,29.742,7.67,27.4,1.9,1.88,,94.43,92.55,,,Visualizer
moment,30.061,7.68,28.0,1.92,1.98,,94.59,92.53,,,Visualizer
moment,30.237,7.71,28.6,1.9,1.98,,94.36,92.44,,,Visualizer
moment,30.552,7.63,28.8,1.89,1.98,,94.39,92.56,,,Visualizer
moment,30.732,7.61,29.6,1.91,1.98,,94.39,92.54,,,Visualizer
moment,31.009,7.64,29.8,1.89,1.98,,94.43,92.52,,,Visualizer
moment,31.227,7.53,30.3,1.9,1.88,,94.32,92.47,,,Visualizer
moment,31.496,7.54,30.8,1.91,1.98,,94.36,92.46,,,Visualizer
moment,31.722,7.55,31.3,1.94,1.88,,94.43,92.55,,,Visualizer
moment,31.992,7.56,31.7,1.95,1.88,,94.46,92.53,,,Visualizer
moment,32.306,7.5,32.3,1.94,1.98,,94.32,92.51,,,Visualizer
moment,32.486,7.47,32.9,1.96,1.98,,94.36,92.55,,,Visualizer
moment,32.801,7.51,33.3,1.94,1.98,,94.29,92.49,,,Visualizer
moment,32.981,7.45,33.9,1.94,1.98,,94.32,92.5,,,Visualizer
moment,33.296,7.42,34.1,1.95,1.98,,94.25,92.51,,,Visualizer
moment,33.477,7.42,34.9,1.92,1.98,,94.29,92.49,,,Visualizer
moment,33.746,7.38,35.1,1.93,1.98,,94.29,92.52,,,Visualizer
moment,34.063,7.39,35.7,1.93,1.98,,94.29,92.55,,,Visualizer
moment,34.242,7.37,36.3,1.93,1.98,,94.29,92.51,,,Visualizer
moment,34.557,7.34,36.7,1.95,1.98,,94.25,92.45,,,Visualizer
moment,34.737,7.31,37.3,1.97,1.98,,94.19,92.49,,,Visualizer
moment,35.051,7.3,37.7,1.93,1.98,,94.29,92.55,,,Visualizer
moment,35.238,7.24,38.3,1.93,1.98,,94.15,92.48,,,Visualizer
