information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.704,1.99,0.0,8.53,0.0,,188.38,189.37,,,Visualizer
moment,3.947,2.31,0.0,8.45,0.0,,188.26,189.44,,,Visualizer
moment,4.239,2.63,-0.1,8.32,-0.1,,188.09,189.53,,,Visualizer
moment,4.336,3.03,-0.1,8.18,-0.1,,187.97,189.49,,,Visualizer
moment,4.533,3.55,0.0,7.97,0.0,,188.15,189.43,,,Visualizer
moment,4.727,4.15,0.0,7.71,0.0,,188.21,189.49,,,Visualizer
moment,4.973,4.95,0.0,7.41,0.0,,188.38,189.59,,,Visualizer
moment,5.166,5.96,0.0,7.03,0.1,,188.33,189.5,,,Visualizer
moment,5.365,7.04,0.0,6.57,0.1,,188.26,189.55,,,Visualizer
moment,5.56,7.87,0.3,5.85,0.29,,188.33,189.44,,,Visualizer
moment,5.799,8.21,0.7,5.05,0.68,,188.38,189.53,,,Visualizer
moment,6.045,8.29,1.0,4.31,0.97,,188.5,189.68,,,Visualizer
moment,6.192,8.28,1.6,3.76,1.54,,188.26,189.45,,,Visualizer
moment,6.484,8.34,1.7,3.27,1.64,,188.26,189.58,,,Visualizer
moment,6.629,8.39,2.1,2.85,1.45,,188.45,189.65,,,Visualizer
moment,6.823,8.39,2.2,2.53,1.45,,188.33,189.66,,,Visualizer
moment,7.068,8.41,2.4,2.26,1.35,,188.38,189.66,,,Visualizer
moment,7.311,8.39,2.8,2.03,1.16,,188.33,189.62,,,Visualizer
moment,7.457,8.4,3.0,1.88,1.16,,188.5,189.67,,,Visualizer
moment,7.652,8.41,3.2,1.74,1.25,,188.33,189.6,,,Visualizer
moment,7.848,8.4,3.4,1.62,1.16,,188.15,189.52,,,Visualizer
moment,8.239,8.4,3.6,1.53,1.16,,188.26,189.72,,,Visualizer
moment,8.338,8.39,4.3,1.47,1.35,,188.38,189.82,,,Visualizer
moment,8.48,8.38,4.4,1.42,1.35,,188.26,189.73,,,Visualizer
moment,8.725,8.4,4.4,1.39,1.16,,188.38,189.73,,,Visualizer
moment,8.971,8.39,4.7,1.35,1.25,,188.45,189.74,,,Visualizer
moment,9.114,8.36,4.9,1.32,1.06,,188.26,189.67,,,Visualizer
moment,9.359,8.38,5.1,1.27,1.16,,188.33,189.82,,,Visualizer
moment,9.602,8.31,5.4,1.26,1.06,,188.26,189.89,,,Visualizer
moment,9.748,8.28,5.8,1.25,1.35,,188.33,189.73,,,Visualizer
moment,9.944,8.35,5.8,1.22,1.06,,188.5,189.76,,,Visualizer
moment,10.138,8.27,6.1,1.21,1.25,,188.73,189.72,,,Visualizer
moment,10.383,8.25,6.4,1.22,1.25,,188.68,189.76,,,Visualizer
moment,10.578,8.26,6.6,1.18,1.16,,188.85,189.8,,,Visualizer
moment,10.773,8.23,6.8,1.19,1.16,,189.03,189.76,,,Visualizer
moment,11.016,8.18,7.1,1.19,1.25,,189.09,189.91,,,Visualizer
moment,11.259,8.17,7.4,1.2,1.25,,189.32,190.0,,,Visualizer
moment,11.415,8.16,7.7,1.23,1.16,,189.15,189.89,,,Visualizer
moment,11.601,8.15,7.8,1.25,1.16,,189.5,189.94,,,Visualizer
moment,11.844,8.15,8.1,1.26,1.25,,189.5,189.87,,,Visualizer
moment,12.04,8.12,8.4,1.25,1.25,,189.62,189.96,,,Visualizer
moment,12.234,8.08,8.7,1.26,1.25,,189.68,189.96,,,Visualizer
moment,12.478,8.06,9.0,1.29,1.35,,189.8,189.94,,,Visualizer
moment,12.673,8.05,9.3,1.3,1.45,,189.8,189.98,,,Visualizer
moment,12.869,8.04,9.6,1.34,1.45,,189.91,189.91,,,Visualizer
moment,13.065,8.02,9.8,1.32,1.35,,190.03,189.81,,,Visualizer
moment,13.368,8.02,10.1,1.33,1.35,,189.85,189.99,,,Visualizer
moment,13.502,8.02,10.6,1.33,1.35,,189.97,189.96,,,Visualizer
moment,13.698,8.0,10.7,1.31,1.35,,190.09,189.99,,,Visualizer
moment,13.942,7.98,11.0,1.31,1.35,,190.09,189.99,,,Visualizer
moment,14.136,7.96,11.4,1.31,1.25,,190.27,189.98,,,Visualizer
moment,14.337,7.89,11.6,1.31,1.45,,190.15,189.94,,,Visualizer
moment,14.527,7.89,11.9,1.34,1.35,,190.27,190.03,,,Visualizer
moment,14.77,7.88,12.2,1.35,1.45,,190.21,189.94,,,Visualizer
moment,14.964,7.84,12.6,1.39,1.45,,190.39,189.88,,,Visualizer
moment,15.209,7.9,12.7,1.39,1.35,,190.56,189.88,,,Visualizer
moment,15.358,7.87,13.3,1.38,1.54,,190.27,190.0,,,Visualizer
moment,15.598,7.8,13.4,1.42,1.45,,190.39,190.05,,,Visualizer
moment,15.797,7.81,13.8,1.41,1.54,,190.51,189.89,,,Visualizer
moment,15.988,7.79,14.1,1.4,1.54,,190.56,189.86,,,Visualizer
moment,16.184,7.8,14.3,1.39,1.54,,190.68,190.01,,,Visualizer
moment,16.426,7.75,14.7,1.42,1.54,,190.51,189.9,,,Visualizer
moment,16.626,7.74,14.9,1.4,1.45,,190.62,190.02,,,Visualizer
moment,16.819,7.68,15.2,1.39,1.35,,190.68,190.13,,,Visualizer
moment,17.061,7.67,15.5,1.42,1.35,,190.8,189.96,,,Visualizer
moment,17.258,7.71,16.0,1.41,1.45,,191.03,189.97,,,Visualizer
moment,17.451,7.68,16.3,1.4,1.45,,190.86,189.94,,,Visualizer
moment,17.652,7.63,16.5,1.4,1.54,,191.22,190.06,,,Visualizer
moment,17.889,7.62,16.8,1.42,1.54,,191.22,190.12,,,Visualizer
moment,18.084,7.6,17.3,1.42,1.54,,191.39,189.92,,,Visualizer
moment,18.285,7.62,17.4,1.42,1.54,,191.27,189.96,,,Visualizer
moment,18.475,7.62,17.7,1.42,1.54,,191.33,190.1,,,Visualizer
moment,18.719,7.59,18.0,1.44,1.45,,191.39,190.12,,,Visualizer
moment,18.915,7.54,18.5,1.43,1.54,,191.45,190.16,,,Visualizer
moment,19.157,7.54,18.6,1.42,1.45,,191.45,190.14,,,Visualizer
moment,19.352,7.51,19.1,1.42,1.54,,191.27,190.02,,,Visualizer
moment,19.548,7.47,19.4,1.44,1.45,,191.33,189.96,,,Visualizer
moment,19.743,7.5,19.6,1.43,1.54,,191.33,190.03,,,Visualizer
moment,19.938,7.46,19.9,1.42,1.45,,191.57,190.0,,,Visualizer
moment,20.184,7.42,20.2,1.42,1.54,,191.39,190.03,,,Visualizer
moment,20.376,7.43,20.7,1.44,1.54,,191.63,190.15,,,Visualizer
moment,20.574,7.38,21.0,1.44,1.54,,191.57,190.18,,,Visualizer
moment,20.768,7.34,21.1,1.44,1.45,,191.69,190.24,,,Visualizer
moment,21.009,7.35,21.4,1.45,1.45,,191.45,190.11,,,Visualizer
moment,21.209,7.31,21.9,1.45,1.45,,191.69,190.11,,,Visualizer
moment,21.4,7.32,22.3,1.44,1.54,,191.57,190.09,,,Visualizer
moment,21.692,7.29,22.4,1.44,1.54,,191.63,190.03,,,Visualizer
moment,21.838,7.28,22.9,1.45,1.54,,191.69,190.15,,,Visualizer
moment,22.035,7.25,23.2,1.45,1.54,,191.74,190.08,,,Visualizer
moment,22.277,7.21,23.4,1.43,1.64,,191.74,190.22,,,Visualizer
moment,22.472,7.17,23.8,1.43,1.45,,191.74,190.22,,,Visualizer
moment,22.667,7.13,24.1,1.46,1.54,,191.74,190.13,,,Visualizer
moment,22.862,7.2,24.5,1.43,1.54,,191.69,190.17,,,Visualizer
moment,23.066,7.14,24.8,1.4,1.54,,191.74,190.18,,,Visualizer
moment,23.301,7.11,24.9,1.42,1.45,,191.98,190.17,,,Visualizer
moment,23.5,7.13,25.3,1.42,1.45,,191.93,190.05,,,Visualizer
moment,23.793,7.1,25.7,1.42,1.54,,191.81,190.17,,,Visualizer
moment,23.934,7.06,26.1,1.43,1.54,,191.81,190.24,,,Visualizer
moment,24.129,7.06,26.4,1.45,1.54,,191.86,190.19,,,Visualizer
moment,24.326,7.04,26.7,1.43,1.54,,191.74,190.14,,,Visualizer
moment,24.52,7.01,27.0,1.43,1.64,,191.74,190.17,,,Visualizer
moment,24.814,7.02,27.1,1.44,1.54,,191.81,190.1,,,Visualizer
moment,25.007,6.98,27.6,1.43,1.45,,191.74,190.18,,,Visualizer
moment,25.203,6.98,27.9,1.42,1.45,,191.93,190.14,,,Visualizer
moment,25.399,6.97,28.2,1.44,1.45,,191.81,190.22,,,Visualizer
moment,25.597,6.92,28.6,1.44,1.54,,191.69,190.25,,,Visualizer
moment,25.788,6.93,28.9,1.46,1.54,,191.69,190.26,,,Visualizer
moment,25.982,6.93,29.2,1.43,1.54,,191.74,190.08,,,Visualizer
moment,26.226,6.86,29.5,1.4,1.54,,191.63,190.19,,,Visualizer
moment,26.421,6.83,29.8,1.43,1.54,,191.74,190.21,,,Visualizer
moment,26.617,6.85,30.1,1.44,1.45,,191.74,190.21,,,Visualizer
moment,26.811,6.84,30.4,1.41,1.45,,191.69,190.24,,,Visualizer
moment,27.104,6.79,30.6,1.45,1.54,,191.63,190.24,,,Visualizer
moment,27.249,6.81,31.2,1.43,1.45,,191.74,190.19,,,Visualizer
moment,27.445,6.75,31.4,1.39,1.54,,191.69,190.16,,,Visualizer
moment,27.688,6.73,31.7,1.42,1.54,,191.63,190.14,,,Visualizer
moment,27.933,6.74,32.0,1.39,1.54,,191.57,190.18,,,Visualizer
moment,28.08,6.71,32.3,1.43,1.54,,191.57,190.19,,,Visualizer
moment,28.277,6.67,32.6,1.44,1.54,,191.57,190.24,,,Visualizer
moment,28.517,6.66,32.9,1.47,1.45,,191.63,190.17,,,Visualizer
moment,28.712,6.68,33.2,1.48,1.45,,191.51,190.11,,,Visualizer
moment,28.907,6.65,33.6,1.49,1.54,,191.57,190.2,,,Visualizer
moment,29.105,6.62,33.9,1.51,1.54,,191.51,190.27,,,Visualizer
moment,29.345,6.61,34.2,1.5,1.54,,191.51,190.13,,,Visualizer
moment,29.541,6.62,34.5,1.49,1.54,,191.45,190.23,,,Visualizer
moment,29.736,6.56,34.8,1.47,1.54,,191.51,190.22,,,Visualizer
