information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.143,6.21,2.91,1.63,0.8,,87.2,88.5,,,Visualizer
moment,17.329,6.84,2.9,1.58,0.5,,87.1,88.52,,,Visualizer
moment,17.592,7.2,3.31,1.55,1.12,,87.2,88.45,,,Visualizer
moment,17.773,7.57,3.47,1.5,0.97,,87.49,88.47,,,Visualizer
moment,17.953,7.89,3.76,1.44,0.99,,87.59,88.45,,,Visualizer
moment,18.178,8.18,4.01,1.36,1.27,,88.02,88.46,,,Visualizer
moment,18.403,8.32,4.36,1.31,1.2,,88.47,88.38,,,Visualizer
moment,18.583,8.48,4.71,1.25,1.59,,88.8,88.42,,,Visualizer
moment,18.853,8.6,4.93,1.19,1.58,,89.16,88.4,,,Visualizer
moment,19.032,8.66,5.21,1.14,1.38,,89.66,88.33,,,Visualizer
moment,19.216,8.7,5.35,1.13,1.51,,90.12,88.34,,,Visualizer
moment,19.438,8.77,5.78,1.12,1.51,,90.52,88.28,,,Visualizer
moment,19.663,8.8,6.02,1.12,1.4,,91.02,88.28,,,Visualizer
moment,19.845,8.87,6.31,1.11,1.48,,91.45,88.31,,,Visualizer
moment,20.023,8.9,6.63,1.1,1.63,,91.88,88.34,,,Visualizer
moment,20.292,8.86,6.78,1.12,1.49,,92.12,88.26,,,Visualizer
moment,20.473,8.93,7.28,1.12,1.57,,92.29,88.3,,,Visualizer
moment,20.653,8.9,7.55,1.14,1.63,,92.59,88.3,,,Visualizer
moment,20.878,8.94,7.87,1.16,1.59,,92.69,88.32,,,Visualizer
moment,21.103,8.92,8.31,1.17,1.75,,92.79,88.33,,,Visualizer
moment,21.282,8.94,8.57,1.18,1.69,,92.82,88.34,,,Visualizer
moment,21.508,8.94,9.02,1.17,1.85,,92.86,88.36,,,Visualizer
moment,21.784,8.92,9.23,1.18,1.71,,92.92,88.42,,,Visualizer
moment,22.002,8.92,9.86,1.2,1.81,,92.82,88.42,,,Visualizer
moment,22.138,8.96,10.23,1.21,2.17,,92.79,88.46,,,Visualizer
moment,22.318,8.89,10.46,1.26,1.83,,92.86,88.58,,,Visualizer
moment,22.543,8.98,10.85,1.28,2.01,,92.96,88.69,,,Visualizer
moment,22.768,8.98,11.21,1.3,2.03,,92.86,88.68,,,Visualizer
moment,22.948,8.95,11.75,1.32,1.97,,92.92,88.76,,,Visualizer
moment,23.263,8.98,11.96,1.32,1.98,,92.86,88.73,,,Visualizer
moment,23.398,8.93,12.69,1.33,2.11,,92.75,88.76,,,Visualizer
moment,23.668,8.96,12.86,1.33,2.11,,92.75,88.86,,,Visualizer
moment,23.803,8.99,13.47,1.34,2.13,,92.65,88.87,,,Visualizer
moment,24.028,8.96,13.58,1.35,2.1,,92.55,88.87,,,Visualizer
moment,24.207,8.97,14.14,1.38,2.07,,92.48,89.0,,,Visualizer
moment,24.477,8.99,14.51,1.37,2.09,,92.52,89.07,,,Visualizer
moment,24.613,8.95,14.9,1.38,2.1,,92.45,89.06,,,Visualizer
moment,24.837,9.0,15.21,1.41,1.99,,92.48,89.03,,,Visualizer
moment,25.063,8.99,15.66,1.4,2.13,,92.42,89.09,,,Visualizer
moment,25.288,8.97,16.26,1.41,2.2,,92.29,89.14,,,Visualizer
moment,25.468,9.0,16.67,1.41,2.26,,92.25,89.14,,,Visualizer
moment,25.647,8.96,17.0,1.41,2.2,,92.15,89.15,,,Visualizer
moment,25.918,9.0,17.6,1.44,2.22,,92.12,89.17,,,Visualizer
moment,26.098,9.01,18.06,1.42,2.29,,91.95,89.21,,,Visualizer
moment,26.278,8.97,18.43,1.44,2.23,,91.91,89.25,,,Visualizer
moment,26.503,9.01,18.87,1.45,2.31,,91.85,89.29,,,Visualizer
moment,26.728,9.02,19.19,1.46,2.31,,91.68,89.31,,,Visualizer
moment,26.952,9.02,19.79,1.44,2.26,,91.52,89.32,,,Visualizer
moment,27.132,8.97,20.0,1.46,2.22,,91.38,89.29,,,Visualizer
moment,27.402,9.0,20.58,1.48,2.21,,91.32,89.34,,,Visualizer
moment,27.537,9.01,21.15,1.48,2.25,,91.38,89.29,,,Visualizer
moment,27.77,8.99,21.59,1.48,2.29,,91.21,89.33,,,Visualizer
moment,27.943,9.01,22.04,1.47,2.34,,91.18,89.36,,,Visualizer
moment,28.167,8.99,22.41,1.49,2.3,,90.91,89.37,,,Visualizer
moment,28.392,8.99,22.85,1.49,2.38,,90.91,89.4,,,Visualizer
moment,28.663,9.01,23.23,1.49,2.38,,90.85,89.41,,,Visualizer
moment,28.797,9.01,23.86,1.51,2.36,,90.75,89.33,,,Visualizer
moment,29.022,9.02,24.25,1.5,2.33,,90.65,89.33,,,Visualizer
moment,29.203,9.02,24.7,1.49,2.41,,90.58,89.37,,,Visualizer
moment,29.472,9.0,25.04,1.53,2.27,,90.45,89.31,,,Visualizer
moment,29.608,9.03,25.7,1.52,2.39,,90.42,89.32,,,Visualizer
moment,29.833,9.02,25.84,1.54,2.27,,90.32,89.36,,,Visualizer
moment,30.102,9.03,26.49,1.54,2.35,,90.29,89.41,,,Visualizer
moment,30.283,9.02,26.95,1.55,2.36,,90.29,89.37,,,Visualizer
moment,30.552,9.0,27.52,1.55,2.36,,90.09,89.31,,,Visualizer
moment,30.687,9.02,27.97,1.54,2.44,,90.12,89.28,,,Visualizer
moment,30.957,9.03,28.36,1.53,2.38,,89.95,89.3,,,Visualizer
moment,31.092,9.0,28.95,1.55,2.29,,89.95,89.3,,,Visualizer
moment,31.362,9.04,29.16,1.54,2.31,,89.72,89.33,,,Visualizer
moment,31.543,9.03,29.82,1.56,2.38,,89.76,89.3,,,Visualizer
moment,31.722,9.02,30.24,1.54,2.35,,89.82,89.21,,,Visualizer
moment,31.947,9.01,30.61,1.57,2.36,,89.66,89.19,,,Visualizer
moment,32.127,9.04,31.0,1.58,2.35,,89.56,89.23,,,Visualizer
moment,32.352,9.04,31.44,1.56,2.42,,89.52,89.17,,,Visualizer
moment,32.532,9.04,32.08,1.56,2.39,,89.56,89.19,,,Visualizer
moment,32.759,8.99,32.26,1.56,2.31,,89.43,89.18,,,Visualizer
moment,33.027,9.01,32.87,1.58,2.31,,89.23,89.12,,,Visualizer
moment,33.162,9.06,33.49,1.56,2.35,,89.33,89.16,,,Visualizer
moment,33.387,9.01,33.68,1.59,2.36,,89.43,89.1,,,Visualizer
moment,33.657,9.04,34.31,1.59,2.35,,89.29,89.12,,,Visualizer
moment,33.792,9.02,34.7,1.58,2.35,,89.29,89.13,,,Visualizer
moment,34.017,9.03,35.12,1.58,2.3,,89.2,89.08,,,Visualizer
moment,34.197,9.0,35.53,1.6,2.34,,89.26,89.12,,,Visualizer
moment,34.467,9.04,36.01,1.57,2.42,,89.13,89.03,,,Visualizer
moment,34.648,9.02,36.64,1.56,2.39,,89.06,89.04,,,Visualizer
moment,34.827,8.99,37.03,1.55,2.44,,89.2,88.99,,,Visualizer
moment,35.097,8.98,37.34,1.57,2.32,,89.13,88.92,,,Visualizer
moment,35.277,9.07,38.02,1.56,2.3,,89.03,88.94,,,Visualizer
moment,35.462,9.01,38.46,1.58,2.37,,88.93,88.91,,,Visualizer
moment,35.727,9.01,38.67,1.59,2.32,,89.13,88.89,,,Visualizer
