information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.111,4.61,7.6,1.62,0.7,,83.75,91.47,,,Visualizer
moment,17.306,4.84,7.9,1.67,0.73,,83.75,91.52,,,Visualizer
moment,17.501,5.12,8.1,1.77,0.69,,83.56,91.45,,,Visualizer
moment,17.696,5.4,8.6,1.86,0.74,,83.62,91.43,,,Visualizer
moment,17.94,5.62,8.7,1.94,0.75,,83.69,91.31,,,Visualizer
moment,18.135,5.87,8.7,2.0,0.75,,83.79,91.22,,,Visualizer
moment,18.332,6.16,9.5,2.06,0.78,,83.82,91.09,,,Visualizer
moment,18.524,6.43,9.4,2.11,0.76,,83.98,91.13,,,Visualizer
moment,18.77,6.64,10.3,2.19,0.86,,84.04,91.03,,,Visualizer
moment,18.963,6.9,10.4,2.28,0.79,,84.3,90.91,,,Visualizer
moment,19.158,7.18,11.1,2.36,0.88,,84.56,90.83,,,Visualizer
moment,19.452,7.44,12.0,2.37,0.96,,84.69,90.79,,,Visualizer
moment,19.597,7.62,12.0,2.41,0.96,,84.79,90.75,,,Visualizer
moment,19.793,7.9,12.4,2.43,0.97,,84.92,90.68,,,Visualizer
moment,19.994,8.18,13.0,2.49,1.03,,85.27,90.62,,,Visualizer
moment,20.231,8.4,13.5,2.56,1.08,,85.37,90.46,,,Visualizer
moment,20.477,8.66,14.6,2.61,1.13,,85.4,90.42,,,Visualizer
moment,20.621,8.8,14.6,2.53,1.13,,85.46,90.37,,,Visualizer
moment,20.816,8.6,15.1,2.55,1.19,,85.43,90.29,,,Visualizer
moment,21.06,8.55,15.8,2.54,1.27,,85.34,90.23,,,Visualizer
moment,21.255,8.5,16.4,2.55,1.29,,85.34,90.21,,,Visualizer
moment,21.499,8.38,17.0,2.54,1.35,,85.24,90.11,,,Visualizer
moment,21.694,8.3,17.5,2.53,1.41,,85.18,90.03,,,Visualizer
moment,21.891,8.23,17.8,2.54,1.4,,85.14,89.97,,,Visualizer
moment,22.087,8.16,19.1,2.56,1.54,,85.05,90.0,,,Visualizer
moment,22.281,8.09,19.1,2.55,1.54,,84.88,89.84,,,Visualizer
moment,22.522,7.97,20.4,2.58,1.63,,84.85,89.79,,,Visualizer
moment,22.718,7.89,21.1,2.56,1.71,,84.88,89.79,,,Visualizer
moment,22.912,7.8,21.1,2.58,1.71,,84.72,89.76,,,Visualizer
moment,23.109,7.75,21.6,2.57,1.76,,84.69,89.67,,,Visualizer
moment,23.351,7.66,22.3,2.61,1.79,,84.75,89.67,,,Visualizer
moment,23.546,7.61,22.9,2.61,1.86,,84.92,89.66,,,Visualizer
moment,23.745,7.45,23.6,2.6,1.93,,84.85,89.52,,,Visualizer
moment,23.986,7.33,24.2,2.64,1.98,,85.08,89.39,,,Visualizer
moment,24.18,7.27,25.0,2.65,2.04,,85.21,89.41,,,Visualizer
moment,24.375,7.17,25.9,2.65,2.14,,85.21,89.29,,,Visualizer
moment,24.569,7.06,26.3,2.67,2.18,,85.14,89.28,,,Visualizer
moment,24.816,6.97,27.0,2.67,2.18,,85.27,89.21,,,Visualizer
moment,25.009,6.86,27.2,2.66,2.2,,85.34,89.14,,,Visualizer
moment,25.203,6.71,27.2,2.64,2.2,,85.4,89.12,,,Visualizer
moment,25.398,6.64,28.2,2.6,2.3,,85.46,89.07,,,Visualizer
moment,25.642,6.59,28.8,2.62,2.36,,85.56,89.02,,,Visualizer
moment,25.893,6.52,29.8,2.6,2.41,,85.63,89.0,,,Visualizer
moment,26.032,6.46,29.8,2.61,2.41,,85.76,88.95,,,Visualizer
moment,26.276,6.41,30.7,2.62,2.49,,85.82,88.91,,,Visualizer
moment,26.52,6.33,31.8,2.64,2.54,,85.82,88.89,,,Visualizer
moment,26.666,6.23,31.8,2.62,2.54,,85.79,88.83,,,Visualizer
moment,26.861,6.2,32.4,2.6,2.52,,85.92,88.78,,,Visualizer
moment,27.105,6.12,33.0,2.64,2.6,,85.86,88.81,,,Visualizer
moment,27.3,6.06,33.6,2.6,2.56,,85.82,88.79,,,Visualizer
moment,27.498,5.97,34.2,2.59,2.62,,85.82,88.71,,,Visualizer
moment,27.738,5.95,34.7,2.6,2.6,,85.7,88.72,,,Visualizer
moment,27.933,5.93,35.4,2.63,2.64,,85.79,88.67,,,Visualizer
moment,28.128,5.9,35.9,2.59,2.63,,85.86,88.65,,,Visualizer
moment,28.324,5.81,36.5,2.61,2.65,,85.92,88.62,,,Visualizer
moment,28.568,5.75,37.1,2.64,2.65,,86.02,88.55,,,Visualizer
moment,28.764,5.74,37.7,2.62,2.66,,86.02,88.52,,,Visualizer
moment,28.957,5.63,38.2,2.59,2.67,,86.08,88.46,,,Visualizer
moment,29.154,5.6,38.9,2.64,2.67,,86.05,88.43,,,Visualizer
moment,29.397,5.6,39.4,2.61,2.67,,86.18,88.43,,,Visualizer
moment,29.591,5.53,40.0,2.6,2.66,,86.11,88.5,,,Visualizer
moment,29.787,5.44,40.6,2.58,2.66,,86.28,88.38,,,Visualizer
moment,30.029,5.47,41.0,2.55,2.64,,86.28,88.32,,,Visualizer
moment,30.225,5.4,41.6,2.6,2.65,,86.44,88.36,,,Visualizer
moment,30.421,5.41,42.2,2.62,2.69,,86.44,88.36,,,Visualizer
moment,30.615,5.38,42.8,2.58,2.61,,86.38,88.29,,,Visualizer
moment,30.859,5.32,43.3,2.55,2.6,,86.5,88.31,,,Visualizer
moment,31.053,5.31,43.6,2.58,2.55,,86.44,88.28,,,Visualizer
moment,31.249,5.33,44.5,2.57,2.58,,86.5,88.22,,,Visualizer
moment,31.451,5.28,45.0,2.58,2.58,,86.54,88.2,,,Visualizer
moment,31.688,5.25,45.6,2.61,2.57,,86.47,88.25,,,Visualizer
moment,31.931,5.21,46.1,2.61,2.55,,86.57,88.17,,,Visualizer
moment,32.078,5.16,46.1,2.57,2.55,,86.44,88.2,,,Visualizer
moment,32.322,5.16,47.3,2.58,2.54,,86.47,88.18,,,Visualizer
moment,32.517,5.16,47.3,2.55,2.54,,86.5,88.14,,,Visualizer
moment,32.718,5.16,48.2,2.57,2.46,,86.6,88.13,,,Visualizer
moment,32.907,5.11,48.2,2.61,2.46,,86.57,88.12,,,Visualizer
moment,33.15,5.12,49.1,2.58,2.51,,86.6,88.06,,,Visualizer
moment,33.345,5.07,49.5,2.61,2.48,,86.67,88.07,,,Visualizer
moment,33.54,5.11,49.9,2.6,2.5,,86.6,88.08,,,Visualizer
moment,33.784,5.02,50.7,2.56,2.48,,86.67,88.01,,,Visualizer
moment,33.978,4.95,51.2,2.56,2.47,,86.67,88.01,,,Visualizer
moment,34.173,5.04,51.7,2.57,2.46,,86.77,88.0,,,Visualizer
moment,34.369,4.97,52.3,2.6,2.48,,86.86,87.98,,,Visualizer
moment,34.613,4.96,52.9,2.59,2.44,,86.8,87.96,,,Visualizer
moment,34.807,4.96,53.4,2.62,2.44,,87.03,87.93,,,Visualizer
