information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.891,8.58,9.1,1.47,1.35,,86.75,87.38,,,Visualizer
moment,20.157,8.66,9.5,1.4,1.35,,86.5,87.39,,,Visualizer
moment,20.376,8.46,10.0,1.51,1.43,,86.3,87.47,,,Visualizer
moment,20.634,8.55,10.2,1.55,1.4,,85.98,87.47,,,Visualizer
moment,20.924,8.61,10.8,1.57,1.48,,85.81,87.49,,,Visualizer
moment,21.165,8.64,11.1,1.49,1.5,,85.78,87.49,,,Visualizer
moment,21.4,8.46,11.7,1.61,1.53,,85.81,87.57,,,Visualizer
moment,21.644,8.62,12.0,1.61,1.55,,85.84,87.55,,,Visualizer
moment,21.887,8.49,12.6,1.57,1.6,,85.88,87.52,,,Visualizer
moment,22.13,8.38,13.0,1.71,1.65,,86.07,87.54,,,Visualizer
moment,22.385,8.51,13.6,1.73,1.71,,86.01,87.52,,,Visualizer
moment,22.67,8.51,14.0,1.66,1.71,,86.2,87.53,,,Visualizer
moment,22.92,8.4,14.6,1.79,1.76,,86.33,87.46,,,Visualizer
moment,23.155,8.54,15.1,1.81,1.81,,86.27,87.49,,,Visualizer
moment,23.419,8.42,15.7,1.76,1.86,,86.43,87.52,,,Visualizer
moment,23.684,8.28,16.1,1.92,1.88,,86.56,87.43,,,Visualizer
moment,23.891,8.37,16.6,1.83,1.91,,86.62,87.43,,,Visualizer
moment,24.142,8.16,17.2,1.93,1.96,,86.72,87.44,,,Visualizer
moment,24.403,8.38,17.9,1.92,1.99,,86.72,87.48,,,Visualizer
moment,24.691,8.41,18.3,1.89,2.01,,86.82,87.47,,,Visualizer
moment,24.91,8.4,18.9,1.99,2.06,,86.82,87.41,,,Visualizer
moment,25.152,8.45,19.3,1.92,2.09,,86.79,87.36,,,Visualizer
moment,25.427,8.28,20.3,1.88,2.14,,86.95,87.47,,,Visualizer
moment,25.641,8.22,20.5,2.03,2.16,,86.98,87.51,,,Visualizer
moment,25.892,8.36,21.2,1.93,2.19,,87.02,87.44,,,Visualizer
moment,26.128,8.12,21.7,2.02,2.21,,87.05,87.41,,,Visualizer
moment,26.393,8.42,22.4,2.02,2.24,,86.98,87.42,,,Visualizer
moment,26.673,8.41,22.9,1.92,2.27,,86.89,87.47,,,Visualizer
moment,26.947,8.02,23.9,2.01,2.32,,86.95,87.54,,,Visualizer
moment,27.164,8.24,24.1,2.04,2.29,,86.85,87.49,,,Visualizer
moment,27.445,8.5,24.8,2.05,2.32,,86.79,87.41,,,Visualizer
moment,27.639,8.44,25.3,2.03,2.34,,86.75,87.49,,,Visualizer
moment,27.899,8.43,26.1,2.04,2.37,,86.79,87.57,,,Visualizer
moment,28.152,8.42,26.6,2.07,2.39,,86.82,87.51,,,Visualizer
moment,28.372,8.44,27.1,2.07,2.39,,86.89,87.43,,,Visualizer
moment,28.665,8.28,27.8,2.06,2.42,,86.85,87.53,,,Visualizer
moment,28.905,8.12,28.3,2.04,2.39,,87.02,87.47,,,Visualizer
moment,29.179,8.06,29.1,2.04,2.44,,86.95,87.42,,,Visualizer
moment,29.393,7.93,29.5,2.02,2.42,,87.08,87.53,,,Visualizer
moment,29.638,7.82,30.3,2.0,2.44,,87.11,87.49,,,Visualizer
moment,29.882,7.76,30.8,2.01,2.44,,87.21,87.46,,,Visualizer
moment,30.137,7.67,31.6,2.01,2.47,,87.34,87.48,,,Visualizer
moment,30.386,7.55,32.1,1.99,2.47,,87.25,87.46,,,Visualizer
moment,30.667,7.46,32.8,2.0,2.47,,87.38,87.48,,,Visualizer
moment,30.904,7.38,33.3,1.98,2.47,,87.51,87.52,,,Visualizer
moment,31.152,7.25,33.8,1.99,2.47,,87.51,87.47,,,Visualizer
moment,31.393,7.17,34.5,1.98,2.47,,87.54,87.45,,,Visualizer
moment,31.636,7.02,35.0,1.96,2.47,,87.47,87.52,,,Visualizer
moment,31.891,6.91,35.5,1.97,2.47,,87.64,87.48,,,Visualizer
moment,32.121,6.89,36.2,1.96,2.44,,87.67,87.48,,,Visualizer
moment,32.399,6.79,36.9,1.96,2.44,,87.57,87.55,,,Visualizer
