information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.347,3.11,0.0,0.81,0.0,,193.54,196.64,,,Visualizer
moment,7.514,3.16,0.0,0.65,0.0,,193.78,196.64,,,Visualizer
moment,7.774,3.02,0.0,0.62,0.0,,193.54,196.52,,,Visualizer
moment,7.918,3.04,0.0,0.52,0.0,,193.54,196.52,,,Visualizer
moment,8.144,3.04,0.0,0.53,0.0,,193.42,196.49,,,Visualizer
moment,8.368,3.12,0.0,0.43,0.0,,193.54,196.48,,,Visualizer
moment,8.549,3.02,0.0,0.42,0.0,,193.37,196.56,,,Visualizer
moment,8.818,3.05,0.0,0.39,0.0,,193.37,196.53,,,Visualizer
moment,8.999,3.04,0.0,0.3,0.0,,193.42,196.52,,,Visualizer
moment,9.178,2.96,0.0,0.37,0.0,,193.42,196.33,,,Visualizer
moment,9.404,3.05,0.0,0.3,0.0,,193.25,196.31,,,Visualizer
moment,9.584,2.98,0.0,0.36,0.0,,193.3,196.4,,,Visualizer
moment,9.808,3.15,0.0,0.31,0.0,,193.25,196.31,,,Visualizer
moment,10.079,3.07,0.0,0.24,0.0,,193.01,196.31,,,Visualizer
moment,10.214,2.91,0.0,0.3,0.0,,193.18,196.33,,,Visualizer
moment,10.439,3.02,0.0,0.27,0.0,,193.07,196.33,,,Visualizer
moment,10.664,3.01,0.0,0.21,0.0,,193.01,196.13,,,Visualizer
moment,10.847,2.98,0.0,0.3,0.0,,192.95,196.1,,,Visualizer
moment,11.073,3.11,0.0,0.24,0.0,,192.77,196.14,,,Visualizer
moment,11.249,2.99,0.0,0.19,0.0,,193.01,196.14,,,Visualizer
moment,11.475,2.92,0.0,0.28,0.0,,192.95,196.11,,,Visualizer
moment,11.699,3.08,0.0,0.23,0.0,,192.59,196.15,,,Visualizer
moment,11.879,3.08,0.0,0.18,0.0,,192.77,196.1,,,Visualizer
moment,12.104,2.96,0.0,0.14,0.0,,192.83,196.1,,,Visualizer
moment,12.329,3.0,0.0,0.24,0.0,,192.54,195.91,,,Visualizer
moment,12.513,3.07,0.0,0.2,0.0,,192.54,195.95,,,Visualizer
moment,12.735,2.94,0.0,0.19,0.0,,192.66,195.98,,,Visualizer
moment,12.959,3.01,0.0,0.25,0.0,,192.3,195.95,,,Visualizer
moment,13.139,3.1,0.0,0.2,0.0,,192.54,195.96,,,Visualizer
moment,13.365,3.05,0.0,0.4,0.0,,192.18,196.05,,,Visualizer
moment,13.544,3.52,0.0,0.69,0.0,,192.06,195.81,,,Visualizer
moment,13.769,4.29,0.0,0.92,0.0,,191.17,195.81,,,Visualizer
moment,13.994,5.03,0.0,1.09,0.0,,190.41,195.82,,,Visualizer
moment,14.173,5.72,0.0,1.16,0.0,,189.65,195.66,,,Visualizer
moment,14.398,6.32,0.0,1.2,0.0,,188.83,195.77,,,Visualizer
moment,14.624,6.86,0.0,1.2,0.0,,188.23,195.73,,,Visualizer
moment,14.806,7.33,0.0,1.17,0.0,,187.47,195.63,,,Visualizer
moment,15.03,7.67,0.0,1.12,0.0,,187.24,195.72,,,Visualizer
moment,15.21,8.06,0.2,1.04,0.17,,186.89,195.77,,,Visualizer
moment,15.439,8.28,0.2,0.97,0.17,,186.6,195.65,,,Visualizer
moment,15.669,8.46,0.2,0.88,0.17,,186.08,195.6,,,Visualizer
moment,15.849,8.62,0.4,0.8,0.34,,186.08,195.54,,,Visualizer
moment,16.064,8.7,0.6,0.75,0.51,,185.96,195.47,,,Visualizer
moment,16.29,8.82,0.6,0.68,0.34,,185.9,195.51,,,Visualizer
moment,16.514,8.85,0.6,0.63,0.34,,186.02,195.5,,,Visualizer
moment,16.693,8.83,0.6,0.61,0.34,,185.9,195.41,,,Visualizer
moment,16.886,8.89,0.9,0.6,0.43,,186.02,195.3,,,Visualizer
moment,17.098,8.92,1.0,0.57,0.34,,186.13,195.3,,,Visualizer
moment,17.326,9.01,1.1,0.56,0.43,,186.2,195.35,,,Visualizer
moment,17.504,9.06,1.2,0.51,0.51,,186.31,195.23,,,Visualizer
moment,17.774,8.99,1.4,0.5,0.68,,186.08,195.12,,,Visualizer
moment,17.954,9.0,1.5,0.48,0.51,,186.37,195.09,,,Visualizer
moment,18.133,9.03,1.5,0.48,0.51,,186.48,195.04,,,Visualizer
moment,18.359,9.01,1.9,0.46,0.68,,186.84,195.0,,,Visualizer
moment,18.542,8.98,1.9,0.49,0.68,,186.72,194.9,,,Visualizer
moment,18.767,8.92,1.9,0.51,0.6,,186.66,194.85,,,Visualizer
moment,18.993,8.95,1.9,0.53,0.43,,186.84,194.76,,,Visualizer
moment,19.173,9.09,2.2,0.5,0.6,,186.78,194.71,,,Visualizer
moment,19.396,9.06,2.3,0.49,0.68,,186.84,194.74,,,Visualizer
moment,19.62,9.04,2.5,0.48,0.51,,186.95,194.63,,,Visualizer
moment,19.798,9.01,2.6,0.49,0.6,,187.13,194.6,,,Visualizer
moment,20.024,9.0,2.6,0.5,0.6,,187.13,194.56,,,Visualizer
moment,20.206,8.97,2.7,0.52,0.6,,187.24,194.52,,,Visualizer
moment,20.429,8.95,3.0,0.52,0.68,,186.95,194.44,,,Visualizer
moment,20.654,8.95,3.0,0.56,0.6,,187.36,194.51,,,Visualizer
moment,20.834,9.03,3.0,0.55,0.43,,187.36,194.44,,,Visualizer
moment,21.059,9.08,3.4,0.54,0.68,,187.42,194.37,,,Visualizer
moment,21.283,9.08,3.5,0.55,0.68,,187.54,194.25,,,Visualizer
moment,21.47,8.99,3.6,0.55,0.51,,187.54,194.21,,,Visualizer
moment,21.69,8.94,3.6,0.58,0.51,,187.65,194.26,,,Visualizer
moment,21.868,8.99,3.8,0.64,0.68,,187.59,194.23,,,Visualizer
moment,22.094,9.11,4.0,0.62,0.6,,188.0,194.19,,,Visualizer
moment,22.32,9.09,4.1,0.61,0.6,,188.07,194.06,,,Visualizer
moment,22.498,8.97,4.5,0.66,0.77,,188.07,194.12,,,Visualizer
moment,22.724,9.22,4.5,0.6,0.77,,188.3,194.03,,,Visualizer
moment,22.948,9.05,4.8,0.64,0.86,,188.23,193.96,,,Visualizer
moment,23.128,9.07,4.9,0.59,0.77,,188.41,193.81,,,Visualizer
moment,23.355,8.98,5.2,0.64,0.94,,188.53,193.78,,,Visualizer
moment,23.579,9.08,5.4,0.61,0.77,,188.76,193.91,,,Visualizer
moment,23.771,8.96,5.5,0.62,0.86,,189.12,193.77,,,Visualizer
moment,23.985,8.95,5.7,0.63,0.77,,189.12,193.83,,,Visualizer
moment,24.164,9.03,5.7,0.61,0.77,,189.47,193.74,,,Visualizer
moment,24.388,8.83,6.2,0.66,1.03,,189.47,193.68,,,Visualizer
moment,24.614,8.78,6.4,0.69,0.94,,189.94,193.58,,,Visualizer
moment,24.802,8.93,6.6,0.69,1.03,,190.29,193.65,,,Visualizer
moment,25.021,8.81,6.8,0.7,1.03,,190.65,193.44,,,Visualizer
moment,25.243,8.72,7.1,0.74,0.94,,190.65,193.4,,,Visualizer
moment,25.468,8.85,7.3,0.75,0.94,,191.17,193.31,,,Visualizer
moment,25.648,8.82,7.6,0.75,1.03,,191.47,193.33,,,Visualizer
moment,25.828,8.78,7.7,0.75,1.03,,191.71,193.36,,,Visualizer
moment,26.054,8.73,7.8,0.74,0.94,,192.18,193.31,,,Visualizer
moment,26.279,8.67,8.2,0.79,1.03,,192.3,193.25,,,Visualizer
moment,26.458,8.68,8.3,0.83,1.03,,193.01,193.27,,,Visualizer
moment,26.728,8.65,8.8,0.85,1.28,,193.18,193.28,,,Visualizer
moment,26.914,8.55,9.0,0.88,1.11,,193.73,193.13,,,Visualizer
moment,27.088,8.63,9.3,0.9,1.37,,194.32,193.18,,,Visualizer
moment,27.314,8.54,9.4,0.92,0.94,,194.56,193.27,,,Visualizer
moment,27.498,8.57,9.8,0.93,1.28,,195.21,193.24,,,Visualizer
moment,27.722,8.56,10.0,0.94,1.03,,195.63,193.08,,,Visualizer
moment,27.948,8.51,10.4,0.96,1.28,,196.05,193.14,,,Visualizer
moment,28.123,8.5,10.7,0.99,1.46,,196.47,193.15,,,Visualizer
moment,28.349,8.5,11.0,1.0,1.37,,196.71,193.19,,,Visualizer
moment,28.575,8.42,11.5,1.01,1.54,,197.19,193.3,,,Visualizer
moment,28.754,8.4,11.6,1.02,1.46,,197.31,193.33,,,Visualizer
moment,28.979,8.39,12.0,1.07,1.46,,197.85,193.3,,,Visualizer
moment,29.162,8.42,12.2,1.07,1.28,,198.21,193.27,,,Visualizer
moment,29.394,8.31,12.3,1.07,1.11,,198.46,193.29,,,Visualizer
moment,29.609,8.32,12.9,1.08,1.2,,199.06,193.35,,,Visualizer
moment,29.788,8.31,13.2,1.08,1.37,,199.18,193.4,,,Visualizer
moment,30.015,8.35,13.4,1.11,1.46,,199.91,193.45,,,Visualizer
moment,30.239,8.22,13.9,1.13,1.54,,199.79,193.37,,,Visualizer
moment,30.419,8.2,14.2,1.16,1.71,,200.4,193.5,,,Visualizer
moment,30.646,8.25,14.6,1.17,1.54,,200.82,193.6,,,Visualizer
moment,30.825,8.2,14.7,1.19,1.54,,201.13,193.63,,,Visualizer
moment,31.048,8.16,15.1,1.19,1.63,,201.5,193.85,,,Visualizer
moment,31.274,8.13,15.6,1.25,1.46,,201.61,193.83,,,Visualizer
moment,31.453,8.17,15.8,1.24,1.54,,201.92,193.95,,,Visualizer
moment,31.679,8.11,16.2,1.23,1.71,,202.11,193.98,,,Visualizer
moment,31.906,8.05,16.6,1.26,1.63,,202.29,194.03,,,Visualizer
moment,32.084,8.07,17.0,1.27,1.63,,202.11,194.16,,,Visualizer
moment,32.309,8.04,17.3,1.28,1.71,,202.29,194.33,,,Visualizer
moment,32.488,8.06,17.4,1.28,1.54,,202.42,194.38,,,Visualizer
moment,32.713,8.02,18.1,1.3,1.8,,202.66,194.42,,,Visualizer
moment,32.939,7.95,18.4,1.32,1.71,,202.6,194.51,,,Visualizer
moment,33.118,7.96,18.6,1.32,1.71,,202.54,194.57,,,Visualizer
moment,33.345,7.92,19.2,1.34,1.63,,202.66,194.69,,,Visualizer
moment,33.569,7.88,19.7,1.35,1.97,,202.47,194.77,,,Visualizer
moment,33.748,7.83,20.0,1.35,1.63,,202.42,194.86,,,Visualizer
moment,33.973,7.91,20.3,1.31,1.63,,202.35,194.9,,,Visualizer
moment,34.198,7.83,20.6,1.34,1.71,,202.42,194.99,,,Visualizer
moment,34.424,7.83,21.1,1.38,1.8,,202.42,195.26,,,Visualizer
moment,34.604,7.85,21.2,1.35,1.46,,202.42,195.21,,,Visualizer
moment,34.784,7.73,21.8,1.36,1.8,,202.11,195.17,,,Visualizer
moment,35.009,7.72,22.0,1.39,1.71,,201.92,195.5,,,Visualizer
moment,35.234,7.77,22.6,1.42,1.97,,201.56,195.52,,,Visualizer
moment,35.414,7.78,22.9,1.42,1.71,,201.5,195.47,,,Visualizer
moment,35.688,7.68,23.5,1.45,1.97,,201.19,195.59,,,Visualizer
moment,35.863,7.64,23.7,1.41,1.63,,200.82,195.64,,,Visualizer
moment,36.049,7.6,24.2,1.43,1.88,,200.52,195.6,,,Visualizer
moment,36.28,7.61,24.5,1.48,2.06,,200.4,195.72,,,Visualizer
moment,36.448,7.65,24.8,1.48,1.88,,199.97,195.72,,,Visualizer
moment,36.675,7.59,25.4,1.47,1.97,,199.73,195.85,,,Visualizer
moment,36.903,7.55,25.7,1.47,1.88,,199.55,195.91,,,Visualizer
moment,37.082,7.53,25.9,1.49,1.88,,199.42,195.87,,,Visualizer
moment,37.304,7.57,26.3,1.49,1.8,,199.06,195.93,,,Visualizer
moment,37.529,7.51,27.0,1.45,1.71,,198.94,195.94,,,Visualizer
moment,37.716,7.46,27.2,1.45,1.71,,199.0,195.91,,,Visualizer
moment,37.934,7.43,27.6,1.47,1.8,,198.58,196.03,,,Visualizer
moment,38.114,7.41,28.0,1.49,1.8,,198.58,196.0,,,Visualizer
moment,38.339,7.44,28.4,1.48,1.97,,198.34,195.99,,,Visualizer
moment,38.564,7.35,28.8,1.5,1.88,,198.21,196.04,,,Visualizer
moment,38.744,7.34,29.1,1.52,1.8,,198.16,196.03,,,Visualizer
moment,38.97,7.34,29.6,1.49,1.88,,197.91,195.99,,,Visualizer
moment,39.196,7.27,30.0,1.51,1.88,,197.85,196.05,,,Visualizer
moment,39.374,7.28,29.9,1.52,1.63,,197.55,195.97,,,Visualizer
moment,39.598,7.29,30.7,1.47,1.63,,197.61,195.99,,,Visualizer
moment,39.779,7.22,30.8,1.48,1.63,,197.13,196.03,,,Visualizer
moment,40.004,7.2,31.5,1.48,1.8,,197.25,195.91,,,Visualizer
moment,40.229,7.18,31.6,1.52,1.54,,197.13,195.98,,,Visualizer
moment,40.408,7.2,32.1,1.5,1.8,,196.65,195.96,,,Visualizer
moment,40.634,7.12,32.3,1.48,1.63,,196.41,195.93,,,Visualizer
moment,40.859,7.1,33.0,1.5,1.97,,196.47,196.01,,,Visualizer
moment,41.039,7.11,33.4,1.51,1.88,,196.17,196.0,,,Visualizer
moment,41.264,7.07,33.8,1.52,1.97,,195.93,195.97,,,Visualizer
moment,41.444,7.05,34.2,1.53,1.8,,195.51,195.91,,,Visualizer
moment,41.668,7.05,34.5,1.54,1.88,,195.33,195.9,,,Visualizer
moment,41.894,6.99,35.0,1.55,1.71,,194.97,195.84,,,Visualizer
moment,42.076,6.98,35.4,1.55,1.71,,194.91,195.84,,,Visualizer
moment,42.298,6.95,35.4,1.54,1.71,,194.61,195.83,,,Visualizer
moment,42.525,6.92,36.1,1.56,1.8,,194.68,195.85,,,Visualizer
moment,42.704,6.94,36.4,1.56,1.88,,194.2,195.75,,,Visualizer
moment,42.929,6.9,36.7,1.53,1.88,,194.2,195.68,,,Visualizer
moment,43.112,6.87,37.2,1.49,1.88,,194.02,195.82,,,Visualizer
moment,43.379,6.82,37.8,1.49,1.63,,193.78,195.75,,,Visualizer
moment,43.558,6.81,38.0,1.52,1.71,,193.49,195.69,,,Visualizer
moment,43.749,6.81,38.4,1.53,1.71,,193.61,195.46,,,Visualizer
moment,43.965,6.8,38.7,1.51,1.71,,193.42,195.55,,,Visualizer
moment,44.189,6.72,39.3,1.53,1.8,,193.49,195.6,,,Visualizer
moment,44.368,6.72,39.7,1.55,1.97,,193.61,195.48,,,Visualizer
moment,44.639,6.74,40.0,1.54,1.88,,193.37,195.44,,,Visualizer
moment,44.819,6.66,40.4,1.55,1.88,,193.49,195.31,,,Visualizer
moment,45.009,6.63,40.9,1.56,1.97,,193.25,195.28,,,Visualizer
moment,45.224,6.64,41.1,1.57,1.97,,193.3,195.25,,,Visualizer
moment,45.404,6.61,41.5,1.59,1.88,,193.37,195.19,,,Visualizer
moment,45.632,6.61,41.8,1.57,1.63,,193.3,195.19,,,Visualizer
moment,45.855,6.53,42.4,1.51,1.71,,193.13,195.14,,,Visualizer
moment,46.034,6.51,42.6,1.48,1.63,,192.95,195.02,,,Visualizer
moment,46.258,6.49,42.8,1.51,1.63,,192.89,195.02,,,Visualizer
moment,46.438,6.54,43.5,1.51,2.06,,192.54,194.95,,,Visualizer
moment,46.666,6.5,43.7,1.53,1.88,,192.42,194.97,,,Visualizer
moment,46.892,6.42,43.7,1.52,1.88,,192.24,194.93,,,Visualizer
moment,47.068,6.42,43.7,1.53,1.88,,192.24,194.85,,,Visualizer
moment,47.294,6.42,43.7,1.57,1.88,,192.3,194.91,,,Visualizer
moment,47.518,6.38,43.7,1.56,1.88,,191.95,194.97,,,Visualizer
moment,47.705,6.36,45.8,1.57,3.51,,192.0,194.81,,,Visualizer
