information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.642,4.76,12.19,2.56,0.92,,93.0,91.29,,,Visualizer
moment,16.868,5.46,12.64,2.75,1.42,,93.38,91.26,,,Visualizer
moment,17.097,6.13,12.97,2.83,1.38,,93.99,91.25,,,Visualizer
moment,17.273,6.76,13.37,2.79,1.78,,94.64,91.27,,,Visualizer
moment,17.498,7.22,13.81,2.71,1.83,,95.29,91.27,,,Visualizer
moment,17.767,7.57,14.57,2.67,2.13,,95.67,91.35,,,Visualizer
moment,17.902,7.97,15.06,2.58,2.35,,96.4,91.43,,,Visualizer
moment,18.128,8.16,15.53,2.52,2.51,,96.78,91.53,,,Visualizer
moment,18.308,8.42,16.02,2.41,2.45,,97.23,91.61,,,Visualizer
moment,18.533,8.56,16.41,2.32,2.41,,97.45,91.68,,,Visualizer
moment,18.758,8.71,16.97,2.22,2.48,,97.69,91.74,,,Visualizer
moment,18.938,8.77,17.46,2.13,2.48,,97.94,91.91,,,Visualizer
moment,19.165,8.81,17.85,2.06,2.4,,98.11,91.99,,,Visualizer
moment,19.387,8.89,18.61,2.0,2.46,,98.29,91.95,,,Visualizer
moment,19.568,8.97,19.05,1.93,2.43,,98.36,92.15,,,Visualizer
moment,19.793,8.94,19.47,1.89,2.32,,98.5,92.29,,,Visualizer
moment,20.018,8.99,20.02,1.81,2.42,,98.71,92.39,,,Visualizer
moment,20.198,8.94,20.35,1.77,2.34,,98.86,92.47,,,Visualizer
moment,20.422,8.96,21.03,1.72,2.3,,98.86,92.58,,,Visualizer
moment,20.602,8.96,21.48,1.67,2.31,,99.0,92.58,,,Visualizer
moment,20.828,8.94,21.84,1.63,2.2,,99.04,92.65,,,Visualizer
moment,21.059,8.86,22.33,1.64,2.2,,99.07,92.78,,,Visualizer
moment,21.233,8.95,22.71,1.6,2.16,,99.18,92.88,,,Visualizer
moment,21.458,8.85,23.15,1.57,2.19,,99.36,92.94,,,Visualizer
moment,21.683,8.85,23.54,1.57,2.13,,99.32,92.94,,,Visualizer
moment,21.862,8.84,24.12,1.57,2.06,,99.25,92.97,,,Visualizer
moment,22.087,8.84,24.58,1.53,2.16,,99.32,93.1,,,Visualizer
moment,22.267,8.79,24.77,1.51,2.13,,99.25,93.21,,,Visualizer
moment,22.494,8.76,25.3,1.51,2.0,,99.25,93.21,,,Visualizer
moment,22.718,8.77,25.7,1.51,2.15,,99.14,93.27,,,Visualizer
moment,22.898,8.73,26.1,1.52,2.05,,99.14,93.29,,,Visualizer
moment,23.123,8.71,26.57,1.53,2.06,,99.11,93.3,,,Visualizer
moment,23.348,8.68,26.91,1.54,2.04,,99.11,93.32,,,Visualizer
moment,23.527,8.71,27.5,1.52,2.06,,99.07,93.37,,,Visualizer
moment,23.753,8.68,27.93,1.49,2.06,,98.89,93.44,,,Visualizer
moment,23.986,8.59,28.28,1.47,1.97,,98.82,93.43,,,Visualizer
moment,24.157,8.58,28.71,1.47,2.04,,98.71,93.46,,,Visualizer
moment,24.383,8.57,29.08,1.44,2.04,,98.61,93.52,,,Visualizer
moment,24.563,8.54,29.4,1.43,1.97,,98.61,93.57,,,Visualizer
moment,24.788,8.55,29.78,1.44,1.91,,98.61,93.5,,,Visualizer
moment,25.012,8.56,30.44,1.44,2.02,,98.61,93.62,,,Visualizer
moment,25.192,8.52,30.71,1.44,1.91,,98.39,93.59,,,Visualizer
moment,25.418,8.5,30.9,1.42,1.88,,98.47,93.64,,,Visualizer
moment,25.597,8.46,31.44,1.41,1.89,,98.29,93.65,,,Visualizer
moment,25.822,8.41,31.87,1.4,1.96,,98.29,93.6,,,Visualizer
