information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.574,1.39,0.0,1.97,0.0,,88.47,88.79,,,Visualizer
moment,19.844,1.44,0.0,1.9,0.0,,88.54,88.75,,,Visualizer
moment,20.114,1.51,0.0,1.87,0.0,,88.8,88.74,,,Visualizer
moment,20.294,1.57,0.0,1.87,0.0,,88.93,88.76,,,Visualizer
moment,20.564,1.55,0.0,1.79,0.0,,89.03,88.8,,,Visualizer
moment,20.834,1.52,0.0,1.84,0.0,,89.2,88.77,,,Visualizer
moment,21.059,1.54,0.0,1.79,0.0,,89.39,88.76,,,Visualizer
moment,21.375,1.61,0.0,1.76,0.0,,89.66,88.75,,,Visualizer
moment,21.555,1.62,0.0,1.68,0.0,,89.75,88.79,,,Visualizer
moment,21.869,1.59,0.0,1.71,0.0,,89.75,88.72,,,Visualizer
moment,22.094,1.58,0.0,1.66,0.0,,89.92,88.71,,,Visualizer
moment,22.364,1.6,0.0,1.67,0.0,,89.92,88.66,,,Visualizer
moment,22.634,1.58,0.0,1.66,0.0,,89.92,88.67,,,Visualizer
moment,22.769,1.59,0.0,1.65,0.0,,89.92,88.63,,,Visualizer
moment,23.129,1.58,0.0,1.59,0.0,,89.82,88.56,,,Visualizer
moment,23.264,1.6,0.0,1.6,0.0,,89.69,88.53,,,Visualizer
moment,23.534,1.61,0.0,1.6,0.0,,89.75,88.62,,,Visualizer
moment,23.804,1.57,0.0,1.61,0.0,,89.62,88.56,,,Visualizer
moment,24.074,1.6,0.0,1.61,0.0,,89.52,88.45,,,Visualizer
moment,24.299,1.6,0.0,1.62,0.0,,89.33,88.5,,,Visualizer
moment,24.571,1.56,0.0,1.65,0.0,,89.26,88.53,,,Visualizer
moment,24.795,1.57,0.0,1.65,0.0,,89.16,88.44,,,Visualizer
moment,25.019,1.56,0.0,1.63,0.0,,89.06,88.45,,,Visualizer
moment,25.292,1.53,0.0,1.63,0.0,,89.0,88.49,,,Visualizer
moment,25.559,1.56,0.0,1.63,0.0,,88.93,88.39,,,Visualizer
moment,25.874,1.56,0.0,1.67,0.0,,88.96,88.33,,,Visualizer
moment,26.054,1.56,0.0,1.65,0.0,,89.0,88.29,,,Visualizer
moment,26.279,1.57,0.0,1.63,0.0,,89.0,88.31,,,Visualizer
moment,26.549,1.6,0.0,1.62,0.0,,89.16,88.43,,,Visualizer
moment,26.774,1.57,0.0,1.67,0.0,,89.2,88.32,,,Visualizer
moment,27.134,1.58,0.0,1.59,0.0,,89.16,88.22,,,Visualizer
moment,27.27,1.53,0.0,1.68,0.0,,89.29,88.26,,,Visualizer
moment,27.54,1.52,0.0,1.64,0.0,,89.29,88.23,,,Visualizer
moment,27.855,1.55,0.0,1.65,0.0,,89.29,88.2,,,Visualizer
moment,28.079,1.48,0.0,1.71,0.0,,89.39,88.21,,,Visualizer
moment,28.349,1.5,0.0,1.74,0.0,,89.39,88.17,,,Visualizer
moment,28.619,1.49,0.0,1.74,0.0,,89.33,88.16,,,Visualizer
moment,28.889,1.49,0.0,1.73,0.0,,89.26,88.1,,,Visualizer
moment,29.024,1.46,0.0,1.75,0.0,,89.36,88.04,,,Visualizer
moment,29.294,1.48,0.0,1.74,0.0,,89.33,88.07,,,Visualizer
moment,29.609,1.49,0.0,1.74,0.0,,89.29,88.01,,,Visualizer
moment,29.834,1.44,0.0,1.76,0.0,,89.26,87.99,,,Visualizer
moment,30.104,1.43,0.0,1.74,0.0,,89.33,88.04,,,Visualizer
moment,30.284,1.45,0.0,1.75,0.0,,89.26,88.04,,,Visualizer
moment,30.554,1.45,0.0,1.75,0.0,,89.36,87.97,,,Visualizer
moment,30.869,1.45,0.0,1.74,0.0,,89.29,87.97,,,Visualizer
moment,31.094,1.49,0.0,1.73,0.0,,89.29,87.95,,,Visualizer
moment,31.275,1.48,0.0,1.78,0.0,,89.29,87.88,,,Visualizer
moment,31.634,1.43,0.0,1.78,0.0,,89.16,87.86,,,Visualizer
moment,31.769,1.41,0.0,1.84,0.0,,89.33,87.85,,,Visualizer
moment,32.129,1.43,0.0,1.8,0.0,,89.46,87.87,,,Visualizer
moment,32.354,1.42,0.0,1.83,0.0,,89.43,87.83,,,Visualizer
moment,32.534,1.4,0.0,1.79,0.0,,89.36,87.79,,,Visualizer
moment,32.849,1.38,0.0,1.85,0.0,,89.46,87.82,,,Visualizer
moment,33.119,1.39,0.0,1.8,0.0,,89.62,87.72,,,Visualizer
moment,33.299,1.37,0.0,1.8,0.0,,89.59,87.78,,,Visualizer
moment,33.571,1.33,0.0,1.85,0.0,,89.66,87.78,,,Visualizer
moment,33.794,1.34,0.0,1.86,0.0,,89.62,87.76,,,Visualizer
moment,34.019,1.3,0.0,1.92,0.0,,89.66,87.79,,,Visualizer
moment,34.334,1.28,0.0,1.94,0.0,,89.62,87.74,,,Visualizer
moment,34.559,1.28,0.0,1.93,0.0,,89.66,87.69,,,Visualizer
moment,34.875,1.3,0.0,1.93,0.0,,89.52,87.71,,,Visualizer
moment,35.057,1.3,0.0,1.95,0.0,,89.52,87.68,,,Visualizer
moment,35.369,1.29,0.0,1.9,0.0,,89.52,87.74,,,Visualizer
moment,35.55,1.25,0.0,1.91,0.0,,89.52,87.71,,,Visualizer
moment,35.774,1.3,0.0,1.92,0.0,,89.46,87.69,,,Visualizer
moment,36.044,1.28,0.0,1.89,0.0,,89.49,87.75,,,Visualizer
moment,36.359,1.27,0.0,1.94,0.0,,89.49,87.65,,,Visualizer
moment,36.584,1.27,0.0,1.95,0.0,,89.56,87.66,,,Visualizer
moment,36.809,1.26,0.0,1.93,0.0,,89.66,87.68,,,Visualizer
moment,37.124,1.27,0.0,1.87,0.0,,89.62,87.6,,,Visualizer
moment,37.304,1.24,0.0,1.94,0.0,,89.85,87.62,,,Visualizer
moment,37.619,1.22,0.0,1.97,0.0,,89.75,87.59,,,Visualizer
moment,37.799,1.21,0.0,1.97,0.0,,89.85,87.62,,,Visualizer
moment,38.024,1.21,0.0,1.95,0.0,,89.92,87.57,,,Visualizer
moment,38.384,1.2,0.0,1.98,0.0,,90.09,87.56,,,Visualizer
moment,38.519,1.21,0.0,1.98,0.0,,90.02,87.52,,,Visualizer
moment,38.879,1.19,0.0,2.0,0.0,,90.02,87.61,,,Visualizer
moment,39.107,1.18,0.0,1.98,0.0,,90.35,87.51,,,Visualizer
moment,39.284,1.19,0.0,2.0,0.0,,90.18,87.51,,,Visualizer
moment,39.599,1.19,0.0,1.97,0.0,,90.32,87.52,,,Visualizer
moment,39.824,1.21,0.0,1.94,0.0,,90.52,87.51,,,Visualizer
moment,40.049,1.25,0.0,1.92,0.0,,90.55,87.53,,,Visualizer
moment,40.274,1.2,0.0,1.94,0.0,,90.78,87.58,,,Visualizer
moment,40.544,1.18,0.0,1.97,0.0,,90.68,87.48,,,Visualizer
moment,40.859,1.12,0.0,1.97,0.0,,90.88,87.52,,,Visualizer
moment,41.084,1.13,0.0,1.99,0.0,,90.85,87.5,,,Visualizer
moment,41.309,1.14,0.0,2.01,0.0,,90.88,87.47,,,Visualizer
moment,41.625,1.13,0.0,1.99,0.0,,90.78,87.48,,,Visualizer
moment,41.804,1.1,0.0,2.0,0.0,,90.88,87.44,,,Visualizer
moment,42.119,1.09,0.0,2.01,0.0,,90.88,87.43,,,Visualizer
moment,42.344,1.09,0.0,2.0,0.0,,90.78,87.48,,,Visualizer
moment,42.524,1.1,0.0,2.02,0.0,,90.78,87.46,,,Visualizer
moment,42.839,1.07,0.0,1.97,0.0,,90.91,87.41,,,Visualizer
moment,43.109,1.11,0.0,1.96,0.0,,90.81,87.4,,,Visualizer
moment,43.379,1.09,0.0,2.0,0.0,,90.88,87.39,,,Visualizer
moment,43.604,1.08,0.0,1.99,0.0,,91.01,87.45,,,Visualizer
moment,43.784,1.11,0.0,2.03,0.0,,91.18,87.46,,,Visualizer
moment,44.054,1.1,0.0,2.01,0.0,,91.14,87.42,,,Visualizer
moment,44.325,1.05,0.0,2.01,0.0,,91.31,87.37,,,Visualizer
moment,44.549,1.05,0.0,2.01,0.0,,91.41,87.47,,,Visualizer
moment,44.819,1.07,0.0,2.0,0.0,,91.54,87.44,,,Visualizer
moment,45.048,1.1,0.0,1.98,0.0,,91.64,87.37,,,Visualizer
moment,45.359,1.09,0.0,1.99,0.0,,91.58,87.47,,,Visualizer
moment,45.584,1.07,0.0,2.0,0.0,,91.81,87.49,,,Visualizer
moment,45.809,1.09,0.0,1.95,0.0,,91.75,87.44,,,Visualizer
moment,46.124,1.07,0.0,1.97,0.0,,92.01,87.43,,,Visualizer
moment,46.349,1.03,0.0,1.96,0.0,,91.88,87.41,,,Visualizer
moment,46.619,1.02,0.0,1.98,0.0,,92.01,87.43,,,Visualizer
moment,46.844,1.04,0.0,1.97,0.0,,92.01,87.47,,,Visualizer
moment,47.024,1.04,0.0,1.99,0.0,,92.01,87.46,,,Visualizer
moment,47.384,1.02,0.0,1.99,0.0,,92.01,87.48,,,Visualizer
moment,47.654,1.01,0.0,2.0,0.0,,92.11,87.45,,,Visualizer
moment,47.879,1.04,0.0,1.98,0.0,,92.31,87.52,,,Visualizer
moment,48.059,1.03,0.0,2.0,0.0,,92.21,87.52,,,Visualizer
moment,48.284,1.0,0.0,2.0,0.0,,92.21,87.51,,,Visualizer
moment,48.599,1.04,0.0,1.95,0.0,,92.31,87.46,,,Visualizer
moment,48.869,1.03,0.0,2.0,0.0,,92.41,87.47,,,Visualizer
moment,49.049,1.0,0.0,2.0,0.0,,92.31,87.45,,,Visualizer
moment,49.319,1.0,0.0,2.01,0.0,,92.38,87.51,,,Visualizer
moment,49.544,1.0,0.0,2.01,0.0,,92.38,87.49,,,Visualizer
moment,49.859,0.97,0.0,2.0,0.0,,92.38,87.47,,,Visualizer
moment,50.084,0.99,0.0,2.0,0.0,,92.45,87.51,,,Visualizer
moment,50.309,1.0,0.0,2.02,0.0,,92.48,87.53,,,Visualizer
moment,50.534,0.99,0.0,1.99,0.0,,92.48,87.57,,,Visualizer
moment,50.805,1.01,0.0,2.02,0.0,,92.65,87.54,,,Visualizer
moment,51.029,0.96,0.0,1.99,0.0,,92.51,87.5,,,Visualizer
moment,51.299,1.0,0.0,1.98,0.0,,92.48,87.53,,,Visualizer
moment,51.569,1.02,0.0,2.02,0.0,,92.58,87.6,,,Visualizer
moment,51.839,0.97,0.0,2.01,0.0,,92.61,87.57,,,Visualizer
moment,52.109,0.95,0.0,2.01,0.0,,92.75,87.6,,,Visualizer
moment,52.379,1.02,0.0,2.0,0.0,,92.78,87.58,,,Visualizer
moment,52.604,0.97,0.0,1.98,0.0,,92.85,87.6,,,Visualizer
moment,52.784,0.96,0.0,2.03,0.0,,92.82,87.62,,,Visualizer
moment,53.099,1.0,0.0,2.02,0.0,,92.82,87.64,,,Visualizer
moment,53.37,0.98,0.0,2.01,0.0,,92.71,87.63,,,Visualizer
moment,53.549,0.96,0.0,2.02,0.0,,92.88,87.66,,,Visualizer
moment,53.819,0.97,0.0,1.97,0.0,,92.71,87.66,,,Visualizer
moment,54.044,0.98,0.0,1.96,0.0,,92.75,87.7,,,Visualizer
moment,54.359,0.95,0.0,2.0,0.0,,92.82,87.71,,,Visualizer
moment,54.584,0.93,0.0,2.0,0.0,,92.88,87.64,,,Visualizer
moment,54.809,0.93,0.0,1.98,0.0,,92.88,87.68,,,Visualizer
moment,55.124,0.9,0.0,2.01,0.0,,92.78,87.78,,,Visualizer
moment,55.304,0.91,0.0,1.97,0.0,,92.88,87.76,,,Visualizer
moment,55.574,0.93,0.0,1.99,0.0,,92.82,87.87,,,Visualizer
moment,55.889,0.91,0.0,1.99,0.0,,92.82,87.79,,,Visualizer
moment,56.024,0.9,0.0,1.98,0.0,,92.85,87.77,,,Visualizer
moment,56.384,0.89,0.0,2.01,0.0,,92.82,87.73,,,Visualizer
moment,56.564,0.93,0.0,1.96,0.0,,92.82,87.83,,,Visualizer
moment,56.879,0.95,0.0,1.99,0.0,,92.78,87.88,,,Visualizer
moment,57.104,0.9,0.0,1.99,0.0,,92.88,87.85,,,Visualizer
moment,57.284,0.91,0.0,1.99,0.0,,92.88,87.87,,,Visualizer
moment,57.599,0.91,0.0,2.01,0.0,,92.88,87.81,,,Visualizer
moment,57.824,0.86,0.0,2.0,0.0,,92.85,87.88,,,Visualizer
moment,58.05,0.86,0.0,2.0,0.0,,92.82,87.92,,,Visualizer
moment,58.319,0.88,0.0,2.0,0.0,,92.95,87.89,,,Visualizer
moment,58.544,0.9,0.0,2.02,0.0,,92.95,87.9,,,Visualizer
moment,58.814,0.91,0.0,2.03,0.0,,93.09,87.9,,,Visualizer
moment,59.04,0.89,0.0,2.01,0.0,,92.92,87.98,,,Visualizer
moment,59.309,0.87,0.0,2.01,0.0,,93.02,88.0,,,Visualizer
moment,59.534,0.87,0.0,1.99,0.0,,93.05,88.0,,,Visualizer
moment,59.804,0.84,0.0,2.03,0.0,,92.95,88.0,,,Visualizer
moment,60.029,0.85,0.0,2.01,0.0,,93.12,87.97,,,Visualizer
moment,60.299,0.85,0.0,2.0,0.0,,93.09,87.99,,,Visualizer
moment,60.524,0.88,0.0,1.97,0.0,,92.92,88.06,,,Visualizer
moment,60.884,0.84,0.0,2.02,0.0,,93.02,88.06,,,Visualizer
moment,61.064,0.85,0.0,2.01,0.0,,93.09,88.05,,,Visualizer
moment,61.289,0.85,0.0,2.0,0.0,,92.88,88.09,,,Visualizer
moment,61.559,0.83,0.0,1.99,0.0,,92.95,88.13,,,Visualizer
moment,61.784,0.83,0.0,2.01,0.0,,92.88,88.12,,,Visualizer
moment,62.099,0.85,0.0,1.99,0.0,,92.85,88.1,,,Visualizer
moment,62.324,0.83,0.0,2.01,0.0,,92.78,88.14,,,Visualizer
moment,62.549,0.82,0.0,2.01,0.0,,92.75,88.16,,,Visualizer
moment,62.819,0.85,0.0,1.96,0.0,,92.55,88.29,,,Visualizer
moment,63.044,0.87,0.0,1.98,0.0,,92.61,88.29,,,Visualizer
moment,63.359,0.83,0.0,1.99,0.0,,92.55,88.24,,,Visualizer
moment,63.629,0.83,0.0,2.01,0.0,,92.58,88.2,,,Visualizer
moment,63.809,0.82,0.0,2.0,0.0,,92.71,88.28,,,Visualizer
moment,64.124,0.8,0.0,2.02,0.0,,92.78,88.34,,,Visualizer
moment,64.304,0.8,0.0,2.04,0.0,,92.75,88.32,,,Visualizer
moment,64.619,0.8,0.0,2.01,0.0,,92.75,88.35,,,Visualizer
moment,64.844,0.79,0.0,2.0,0.0,,92.88,88.36,,,Visualizer
moment,65.114,0.79,0.0,1.98,0.0,,92.75,88.31,,,Visualizer
moment,65.339,0.79,0.0,1.97,0.0,,92.75,88.39,,,Visualizer
moment,65.564,0.83,0.0,1.99,0.0,,92.88,88.42,,,Visualizer
moment,65.879,0.86,0.0,2.01,0.0,,92.71,88.38,,,Visualizer
moment,66.059,0.83,0.0,1.99,0.0,,92.98,88.4,,,Visualizer
moment,66.374,0.82,0.0,1.98,0.0,,92.75,88.38,,,Visualizer
moment,66.599,0.83,0.0,1.95,0.0,,92.82,88.5,,,Visualizer
moment,66.779,0.8,0.0,2.03,0.0,,92.78,88.43,,,Visualizer
moment,67.139,0.8,0.0,2.02,0.0,,92.71,88.36,,,Visualizer
moment,67.274,0.82,0.0,1.97,0.0,,92.68,88.49,,,Visualizer
moment,67.634,0.83,0.0,1.94,0.0,,92.71,88.43,,,Visualizer
moment,67.861,0.81,0.0,1.99,0.0,,92.82,88.51,,,Visualizer
moment,68.129,0.82,0.0,1.97,0.0,,92.58,88.49,,,Visualizer
moment,68.399,0.82,0.0,1.95,0.0,,92.55,88.53,,,Visualizer
moment,68.534,0.85,0.0,2.0,0.0,,92.58,88.54,,,Visualizer
moment,68.804,0.82,0.0,1.99,0.0,,92.31,88.54,,,Visualizer
moment,69.074,0.8,0.0,1.97,0.0,,92.25,88.51,,,Visualizer
moment,69.299,0.83,0.0,1.99,0.0,,92.31,88.55,,,Visualizer
moment,69.524,0.81,0.0,2.01,0.0,,92.25,88.6,,,Visualizer
moment,69.887,0.78,0.0,2.03,0.0,,92.01,88.58,,,Visualizer
moment,70.064,0.76,0.0,2.05,0.0,,92.21,88.59,,,Visualizer
moment,70.289,0.76,0.0,2.04,0.0,,92.08,88.6,,,Visualizer
moment,70.559,0.75,0.0,2.02,0.0,,92.01,88.65,,,Visualizer
moment,70.829,0.76,0.0,2.02,0.0,,92.14,88.65,,,Visualizer
moment,71.099,0.74,0.0,2.02,0.0,,92.21,88.51,,,Visualizer
moment,71.279,0.77,0.0,2.01,0.0,,92.21,88.56,,,Visualizer
moment,71.639,0.74,0.0,2.02,0.0,,92.11,88.68,,,Visualizer
moment,71.864,0.76,0.0,2.03,0.0,,92.08,88.66,,,Visualizer
moment,72.134,0.78,0.0,2.01,0.0,,92.18,88.6,,,Visualizer
moment,72.404,0.78,0.0,1.99,0.0,,92.18,88.6,,,Visualizer
moment,72.539,0.79,0.0,2.01,0.0,,92.28,88.61,,,Visualizer
moment,72.854,0.79,0.0,2.02,0.0,,92.38,88.66,,,Visualizer
moment,73.079,0.76,0.0,1.96,0.0,,92.31,88.62,,,Visualizer
moment,73.304,0.77,0.0,2.0,0.0,,92.48,88.58,,,Visualizer
moment,73.574,0.77,0.0,2.02,0.0,,92.41,88.62,,,Visualizer
moment,73.799,0.74,0.0,1.95,0.0,,92.48,88.67,,,Visualizer
moment,74.114,0.75,0.0,1.97,0.0,,92.28,88.73,,,Visualizer
moment,74.339,0.72,0.0,2.01,0.0,,92.31,88.67,,,Visualizer
moment,74.564,0.77,0.0,1.96,0.0,,92.21,88.63,,,Visualizer
moment,74.834,0.77,0.0,1.98,0.0,,92.25,88.73,,,Visualizer
moment,75.059,0.74,0.0,1.99,0.0,,92.18,88.76,,,Visualizer
moment,75.374,0.77,0.0,2.0,0.0,,92.14,88.69,,,Visualizer
moment,75.599,0.77,0.0,1.99,0.0,,91.98,88.66,,,Visualizer
moment,75.779,0.76,0.0,1.99,0.0,,92.04,88.68,,,Visualizer
moment,76.139,0.76,0.0,1.99,0.0,,92.01,88.7,,,Visualizer
moment,76.274,0.73,0.0,2.03,0.0,,92.08,88.72,,,Visualizer
moment,76.634,0.72,0.0,2.02,0.0,,91.98,88.69,,,Visualizer
moment,76.859,0.72,0.0,1.97,0.0,,92.04,88.64,,,Visualizer
moment,77.129,0.75,0.0,1.98,0.0,,91.81,88.71,,,Visualizer
moment,77.403,0.75,0.0,1.98,0.0,,91.84,88.68,,,Visualizer
moment,77.534,0.73,0.0,2.02,0.0,,91.81,88.72,,,Visualizer
moment,77.804,0.71,0.0,2.01,0.0,,91.75,88.7,,,Visualizer
moment,78.074,0.71,0.0,2.02,0.0,,91.68,88.72,,,Visualizer
moment,78.299,0.73,0.0,1.99,0.0,,91.64,88.74,,,Visualizer
moment,78.614,0.71,0.0,2.04,0.0,,91.58,88.78,,,Visualizer
moment,78.884,0.72,0.0,2.02,0.0,,91.58,88.73,,,Visualizer
moment,79.064,0.72,0.0,2.0,0.0,,91.64,88.74,,,Visualizer
moment,79.334,0.72,0.0,2.0,0.0,,91.71,88.66,,,Visualizer
moment,79.604,0.75,0.0,2.01,0.0,,91.61,88.7,,,Visualizer
moment,79.874,0.75,0.0,2.0,0.0,,91.64,88.71,,,Visualizer
moment,80.144,0.78,0.0,1.99,0.0,,91.68,88.71,,,Visualizer
moment,80.279,0.74,0.0,2.0,0.0,,91.78,88.71,,,Visualizer
moment,80.639,0.74,0.0,2.01,0.0,,91.71,88.69,,,Visualizer
moment,80.819,0.75,0.0,2.0,0.0,,91.64,88.71,,,Visualizer
moment,81.089,0.74,0.0,1.99,0.0,,91.75,88.73,,,Visualizer
moment,81.359,0.73,0.0,2.0,0.0,,91.64,88.73,,,Visualizer
moment,81.539,0.73,0.0,2.03,0.0,,91.58,88.72,,,Visualizer
moment,81.854,0.73,0.0,2.01,0.0,,91.61,88.72,,,Visualizer
moment,82.079,0.75,0.0,1.98,0.0,,91.58,88.7,,,Visualizer
moment,82.304,0.77,0.0,1.99,0.0,,91.54,88.78,,,Visualizer
moment,82.574,0.74,0.0,2.0,0.0,,91.54,88.73,,,Visualizer
moment,82.889,0.72,0.0,1.99,0.0,,91.64,88.79,,,Visualizer
moment,83.024,0.76,0.0,1.99,0.0,,91.48,88.77,,,Visualizer
moment,83.294,0.75,0.0,1.98,0.0,,91.48,88.73,,,Visualizer
moment,83.564,0.73,0.0,1.97,0.0,,91.48,88.74,,,Visualizer
moment,83.879,0.72,0.0,2.01,0.0,,91.48,88.73,,,Visualizer
