information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.209,3.3,0.0,0.69,-1.0,,87.53,91.64,,,Visualizer
moment,13.504,3.33,0.0,0.57,-1.0,,87.5,91.58,,,Visualizer
moment,13.747,3.16,0.0,0.64,-1.0,,87.33,91.48,,,Visualizer
moment,13.989,3.22,0.0,0.6,-1.0,,87.23,91.44,,,Visualizer
moment,14.236,3.15,0.0,0.63,-1.0,,87.3,91.4,,,Visualizer
moment,14.482,3.19,0.0,0.58,-1.0,,87.33,91.37,,,Visualizer
moment,14.722,3.12,0.0,0.66,-1.0,,87.2,91.28,,,Visualizer
moment,14.965,3.14,0.0,0.66,-1.0,,87.07,91.25,,,Visualizer
moment,15.208,3.13,0.0,0.66,-1.0,,87.04,91.19,,,Visualizer
moment,15.452,3.13,0.0,0.76,-1.0,,86.91,91.16,,,Visualizer
moment,15.744,3.26,0.0,0.8,-1.0,,86.91,91.07,,,Visualizer
moment,15.99,3.32,0.0,0.89,-1.0,,86.71,91.06,,,Visualizer
moment,16.231,3.53,0.0,0.98,-1.0,,86.68,91.07,,,Visualizer
moment,16.477,3.69,0.0,1.1,-1.0,,86.38,90.97,,,Visualizer
moment,16.719,3.95,0.0,1.14,-1.0,,86.22,90.98,,,Visualizer
moment,16.963,4.15,0.0,1.3,-1.0,,86.09,90.88,,,Visualizer
moment,17.213,4.46,0.0,1.4,-1.0,,85.99,90.79,,,Visualizer
moment,17.499,4.7,0.0,1.53,-1.0,,85.93,90.66,,,Visualizer
moment,17.745,5.01,0.0,1.61,-1.0,,85.8,90.58,,,Visualizer
moment,17.987,5.32,0.0,1.7,-1.0,,85.7,90.53,,,Visualizer
moment,18.232,5.58,0.0,1.77,-1.0,,85.7,90.46,,,Visualizer
moment,18.477,5.89,0.0,1.89,-1.0,,85.66,90.37,,,Visualizer
moment,18.72,6.22,0.0,1.96,-1.0,,85.57,90.23,,,Visualizer
moment,18.963,6.52,0.0,2.02,-1.0,,85.66,90.11,,,Visualizer
moment,19.208,6.83,0.0,2.07,-1.0,,85.6,90.05,,,Visualizer
moment,19.449,7.09,0.0,2.19,-1.0,,85.63,89.9,,,Visualizer
moment,19.744,7.47,0.0,2.28,-1.0,,85.73,89.71,,,Visualizer
moment,19.985,7.75,0.0,2.36,-1.0,,85.63,89.62,,,Visualizer
moment,20.231,8.09,0.0,2.44,-1.0,,85.7,89.64,,,Visualizer
moment,20.472,8.38,0.0,2.5,-1.0,,85.63,89.5,,,Visualizer
moment,20.716,8.74,0.0,2.62,-1.0,,85.63,89.33,,,Visualizer
moment,20.959,9.35,0.0,2.7,-1.0,,85.63,89.26,,,Visualizer
moment,21.206,9.58,0.0,2.7,-1.0,,85.66,89.17,,,Visualizer
moment,21.496,9.39,0.0,2.65,-1.0,,85.66,89.03,,,Visualizer
moment,21.743,9.34,0.0,2.65,-1.0,,85.63,88.96,,,Visualizer
moment,21.986,9.43,0.0,2.67,-1.0,,85.66,88.9,,,Visualizer
moment,22.231,9.41,0.0,2.65,-1.0,,85.6,88.83,,,Visualizer
moment,22.474,9.31,0.0,2.63,-1.0,,85.83,88.69,,,Visualizer
moment,22.715,9.17,0.0,2.61,-1.0,,85.73,88.64,,,Visualizer
moment,22.959,9.21,0.0,2.63,-1.0,,85.73,88.59,,,Visualizer
moment,23.204,9.06,0.0,2.57,-1.0,,85.86,88.46,,,Visualizer
moment,23.446,8.79,0.0,2.6,-1.0,,85.89,88.38,,,Visualizer
moment,23.742,8.68,0.0,2.56,-1.0,,85.83,88.38,,,Visualizer
moment,23.984,8.38,0.0,2.53,-1.0,,85.86,88.24,,,Visualizer
moment,24.226,8.16,0.0,2.48,-1.0,,85.96,88.25,,,Visualizer
moment,24.472,8.0,0.0,2.46,-1.0,,85.89,88.21,,,Visualizer
moment,24.714,7.9,0.0,2.44,-1.0,,85.86,88.14,,,Visualizer
moment,24.959,7.78,0.0,2.46,-1.0,,85.96,88.13,,,Visualizer
moment,25.202,7.67,0.0,2.46,-1.0,,85.99,88.02,,,Visualizer
moment,25.445,7.5,0.0,2.43,-1.0,,85.99,87.97,,,Visualizer
moment,25.738,7.39,0.0,2.4,-1.0,,85.89,87.99,,,Visualizer
moment,25.983,7.34,0.0,2.37,-1.0,,86.06,87.91,,,Visualizer
moment,26.226,7.35,0.0,2.42,-1.0,,86.02,87.81,,,Visualizer
moment,26.47,7.36,0.0,2.43,-1.0,,85.96,87.77,,,Visualizer
moment,26.712,7.26,0.0,2.42,-1.0,,86.16,87.72,,,Visualizer
moment,26.956,7.22,0.0,2.43,-1.0,,86.06,87.72,,,Visualizer
moment,27.2,7.15,0.0,2.44,-1.0,,86.06,87.71,,,Visualizer
moment,27.448,7.12,0.0,2.46,-1.0,,85.93,87.69,,,Visualizer
moment,27.736,7.03,0.0,2.47,-1.0,,86.02,87.6,,,Visualizer
moment,27.983,6.9,0.0,2.46,-1.0,,85.99,87.52,,,Visualizer
moment,28.223,6.78,0.0,2.47,-1.0,,86.09,87.56,,,Visualizer
moment,28.472,6.72,0.0,2.45,-1.0,,86.12,87.5,,,Visualizer
moment,28.76,6.64,0.0,2.44,-1.0,,86.12,87.45,,,Visualizer
moment,28.955,6.53,0.0,2.46,-1.0,,86.22,87.41,,,Visualizer
moment,29.201,6.45,0.0,2.47,-1.0,,86.29,87.46,,,Visualizer
moment,29.443,6.37,0.0,2.46,-1.0,,86.25,87.32,,,Visualizer
moment,29.735,6.26,0.0,2.42,-1.0,,86.38,87.23,,,Visualizer
moment,29.982,6.18,0.0,2.42,-1.0,,86.42,87.2,,,Visualizer
moment,30.227,6.15,0.0,2.45,-1.0,,86.55,87.22,,,Visualizer
moment,30.467,6.23,0.0,2.44,-1.0,,86.45,87.26,,,Visualizer
moment,30.711,6.16,0.0,2.46,-1.0,,86.61,87.18,,,Visualizer
moment,30.954,6.16,0.0,2.44,-1.0,,86.58,87.19,,,Visualizer
moment,31.246,6.12,0.0,2.47,-1.0,,86.55,87.16,,,Visualizer
moment,31.49,6.15,0.0,2.47,-1.0,,86.61,87.06,,,Visualizer
moment,31.739,6.13,0.0,2.48,-1.0,,86.68,87.15,,,Visualizer
moment,32.03,6.11,0.0,2.49,-1.0,,86.68,87.09,,,Visualizer
moment,32.221,6.07,0.0,2.45,-1.0,,86.64,86.97,,,Visualizer
