information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,5.69,31.2,4.24,4.23,,88.0,92.21,,,Visualizer
moment,19.754,5.74,32.2,4.25,4.32,,87.87,92.15,,,Visualizer
moment,20.027,5.68,33.1,4.29,4.32,,87.94,92.1,,,Visualizer
moment,20.249,5.61,34.5,4.35,4.32,,88.17,91.93,,,Visualizer
moment,20.519,5.65,35.4,4.38,4.23,,88.17,91.84,,,Visualizer
moment,20.834,5.66,36.4,4.42,4.32,,88.17,91.82,,,Visualizer
moment,21.014,5.6,37.8,4.46,4.32,,88.27,91.81,,,Visualizer
moment,21.329,5.59,38.7,4.49,4.32,,88.33,91.7,,,Visualizer
moment,21.509,5.46,40.1,4.55,4.32,,88.3,91.64,,,Visualizer
moment,21.787,4.98,40.5,4.56,4.23,,88.17,91.62,,,Visualizer
