information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.719,3.06,-357.2,0.36,0.0,,89.74,90.31,,,Visualizer
moment,10.034,3.01,-357.2,0.3,0.0,,89.68,90.3,,,Visualizer
moment,10.258,2.98,-357.2,0.34,0.0,,89.68,90.22,,,Visualizer
moment,10.484,3.02,-357.2,0.35,0.0,,89.61,90.28,,,Visualizer
moment,10.753,3.05,-357.2,0.33,0.0,,89.48,90.29,,,Visualizer
moment,10.979,3.05,-357.2,0.26,0.0,,89.48,90.24,,,Visualizer
moment,11.249,2.94,-357.2,0.31,0.0,,89.34,90.27,,,Visualizer
moment,11.518,3.04,-357.2,0.27,0.0,,89.38,90.25,,,Visualizer
moment,11.789,2.98,-357.2,0.32,0.0,,89.31,90.25,,,Visualizer
moment,11.969,3.03,-357.2,0.28,0.0,,89.34,90.16,,,Visualizer
moment,12.239,2.97,-357.2,0.33,0.0,,89.18,90.24,,,Visualizer
moment,12.509,3.04,-357.2,0.28,0.0,,89.14,90.14,,,Visualizer
moment,12.734,2.99,-357.2,0.34,0.0,,89.11,90.12,,,Visualizer
moment,12.959,3.06,-357.2,0.28,0.0,,88.98,90.16,,,Visualizer
moment,13.274,2.98,-357.2,0.34,0.0,,88.98,90.16,,,Visualizer
moment,13.499,3.03,-357.2,0.28,0.0,,88.95,90.14,,,Visualizer
moment,13.769,2.96,-357.2,0.34,0.0,,88.82,90.12,,,Visualizer
moment,14.039,3.13,-357.2,0.58,0.0,,88.75,90.19,,,Visualizer
moment,14.218,3.58,-357.2,0.92,0.0,,88.46,90.09,,,Visualizer
moment,14.534,4.25,-357.2,1.23,0.0,,87.93,90.09,,,Visualizer
moment,14.759,5.06,-357.2,1.45,0.0,,87.64,90.14,,,Visualizer
moment,15.074,5.91,-357.2,1.51,0.0,,87.34,90.1,,,Visualizer
moment,15.209,6.54,-357.2,1.48,0.0,,87.21,90.11,,,Visualizer
moment,15.479,7.14,-357.2,1.43,0.0,,87.21,90.13,,,Visualizer
moment,15.794,7.55,-357.2,1.3,0.0,,87.05,90.1,,,Visualizer
moment,16.064,7.67,-357.2,1.28,0.0,,87.18,90.17,,,Visualizer
moment,16.244,8.14,-357.2,1.14,0.0,,87.18,90.14,,,Visualizer
moment,16.469,8.18,-357.2,1.15,0.0,,87.41,90.08,,,Visualizer
moment,16.738,8.5,-357.2,1.05,0.0,,87.67,89.98,,,Visualizer
moment,17.009,8.54,-357.2,0.97,0.0,,87.9,90.01,,,Visualizer
moment,17.324,8.64,-357.2,1.0,0.0,,88.03,89.94,,,Visualizer
moment,17.459,8.85,-357.2,0.92,0.0,,88.26,89.93,,,Visualizer
moment,17.774,8.75,-357.2,0.87,0.0,,88.55,89.89,,,Visualizer
moment,17.999,8.8,-357.2,0.91,0.0,,88.75,89.9,,,Visualizer
moment,18.224,8.96,-357.2,0.83,0.0,,88.85,89.83,,,Visualizer
moment,18.494,8.85,-357.2,0.86,0.0,,89.08,89.75,,,Visualizer
moment,18.718,8.91,-357.2,0.89,0.0,,89.31,89.76,,,Visualizer
moment,19.034,9.01,-357.2,0.84,0.0,,89.61,89.79,,,Visualizer
moment,19.214,8.88,-357.2,0.86,0.0,,89.61,89.68,,,Visualizer
moment,19.529,9.0,-357.2,0.83,0.0,,89.87,89.63,,,Visualizer
moment,19.709,8.96,-357.2,0.89,0.0,,90.0,89.66,,,Visualizer
moment,19.979,8.99,-357.2,0.89,0.0,,90.27,89.73,,,Visualizer
moment,20.249,8.94,-357.2,0.91,0.0,,90.4,89.67,,,Visualizer
moment,20.474,9.0,-357.2,0.95,0.0,,90.24,89.68,,,Visualizer
moment,20.744,9.02,-357.2,0.91,0.0,,90.47,89.63,,,Visualizer
moment,21.059,8.93,-357.2,1.01,0.0,,90.54,89.62,,,Visualizer
moment,21.239,9.03,-357.2,0.98,0.0,,90.63,89.6,,,Visualizer
moment,21.464,8.93,-357.2,1.02,0.0,,90.57,89.6,,,Visualizer
moment,21.778,9.02,-357.2,1.02,0.0,,90.67,89.61,,,Visualizer
moment,21.959,8.97,-357.2,1.04,0.0,,90.73,89.64,,,Visualizer
moment,22.273,9.08,-357.2,1.05,0.0,,90.8,89.56,,,Visualizer
moment,22.499,9.12,-357.2,1.09,0.0,,90.83,89.62,,,Visualizer
moment,22.723,9.1,-357.2,1.1,0.0,,91.04,89.61,,,Visualizer
moment,22.994,9.12,-357.2,1.16,0.0,,91.0,89.6,,,Visualizer
moment,23.219,9.15,-357.2,1.18,0.0,,91.07,89.62,,,Visualizer
moment,23.492,9.15,-357.2,1.21,0.0,,91.3,89.6,,,Visualizer
moment,23.713,9.08,-357.2,1.25,0.0,,91.4,89.56,,,Visualizer
moment,24.032,9.09,-357.2,1.29,0.0,,91.47,89.61,,,Visualizer
moment,24.209,9.1,-357.2,1.31,0.0,,91.73,89.63,,,Visualizer
moment,24.478,9.08,-357.2,1.36,0.0,,91.77,89.65,,,Visualizer
moment,24.749,9.09,-357.2,1.38,0.0,,91.87,89.69,,,Visualizer
moment,24.974,9.02,-357.2,1.42,0.0,,92.07,89.71,,,Visualizer
moment,25.243,9.02,-357.2,1.44,0.0,,92.27,89.71,,,Visualizer
moment,25.469,8.99,-357.2,1.43,0.0,,92.44,89.68,,,Visualizer
moment,25.738,8.96,-357.2,1.48,0.0,,92.41,89.68,,,Visualizer
moment,25.963,8.93,-357.2,1.49,0.0,,92.64,89.74,,,Visualizer
moment,26.279,8.92,-357.2,1.53,0.0,,92.81,89.73,,,Visualizer
moment,26.458,8.85,-357.2,1.57,0.0,,92.81,89.78,,,Visualizer
moment,26.729,8.9,-357.2,1.57,0.0,,92.77,89.79,,,Visualizer
moment,26.999,8.83,-357.2,1.6,0.0,,92.91,89.8,,,Visualizer
moment,27.223,8.81,-357.2,1.61,0.0,,93.01,89.81,,,Visualizer
moment,27.493,8.77,-357.2,1.65,0.0,,92.98,89.87,,,Visualizer
moment,27.718,8.77,-357.2,1.67,0.0,,93.04,89.96,,,Visualizer
moment,27.99,8.75,-357.2,1.69,0.0,,93.14,89.96,,,Visualizer
moment,28.213,8.72,-357.2,1.68,0.0,,93.08,89.98,,,Visualizer
moment,28.483,8.67,-357.2,1.68,0.0,,93.01,89.98,,,Visualizer
moment,28.708,8.61,-357.2,1.7,0.0,,93.01,90.01,,,Visualizer
moment,28.978,8.66,-357.2,1.7,0.0,,93.08,90.01,,,Visualizer
moment,29.248,8.59,-357.2,1.73,0.0,,92.91,90.03,,,Visualizer
moment,29.473,8.6,-357.2,1.74,0.0,,93.01,90.13,,,Visualizer
moment,29.743,8.52,-357.2,1.74,0.0,,92.98,90.13,,,Visualizer
moment,29.968,8.49,-357.2,1.79,0.0,,92.98,90.08,,,Visualizer
moment,30.239,8.53,-357.2,1.8,0.0,,92.84,90.15,,,Visualizer
moment,30.463,8.47,-357.2,1.82,0.0,,92.81,90.18,,,Visualizer
moment,30.778,8.44,-357.2,1.84,0.0,,92.91,90.19,,,Visualizer
moment,30.958,8.4,-357.2,1.85,0.0,,92.74,90.18,,,Visualizer
moment,31.273,8.37,-357.2,1.82,0.0,,92.77,90.2,,,Visualizer
moment,31.499,8.35,-357.2,1.85,0.0,,92.71,90.2,,,Visualizer
moment,31.813,8.32,-357.2,1.85,0.0,,92.61,90.21,,,Visualizer
moment,31.949,8.31,-357.2,1.87,0.0,,92.61,90.34,,,Visualizer
moment,32.218,8.26,-357.2,1.88,0.0,,92.44,90.27,,,Visualizer
moment,32.488,8.24,-357.2,1.89,0.0,,92.41,90.26,,,Visualizer
moment,32.714,8.22,-357.2,1.91,0.0,,92.24,90.29,,,Visualizer
moment,32.983,8.21,-357.2,1.9,0.0,,92.17,90.25,,,Visualizer
moment,33.208,8.15,-357.2,1.9,0.0,,92.17,90.37,,,Visualizer
moment,33.478,8.09,-357.2,1.89,0.0,,91.93,90.33,,,Visualizer
moment,33.793,8.13,-357.2,1.88,0.0,,91.9,90.27,,,Visualizer
moment,33.973,8.07,-357.2,1.88,0.0,,91.9,90.31,,,Visualizer
moment,34.243,8.06,-357.2,1.9,0.0,,91.84,90.31,,,Visualizer
moment,34.468,8.01,-357.2,1.94,0.0,,91.7,90.33,,,Visualizer
moment,34.738,8.0,-357.2,1.95,0.0,,91.63,90.34,,,Visualizer
moment,34.963,7.98,-357.2,1.92,0.0,,91.5,90.27,,,Visualizer
moment,35.233,7.94,-357.2,1.93,0.0,,91.47,90.26,,,Visualizer
moment,35.458,7.89,-357.2,1.94,0.0,,91.47,90.31,,,Visualizer
moment,35.728,7.85,-357.2,1.97,0.0,,91.47,90.3,,,Visualizer
moment,35.998,7.86,-357.2,1.96,0.0,,91.3,90.29,,,Visualizer
moment,36.223,7.8,-357.2,1.98,0.0,,91.37,90.24,,,Visualizer
moment,36.493,7.8,-357.2,1.98,0.0,,91.1,90.26,,,Visualizer
moment,36.718,7.79,-357.2,1.97,0.0,,91.27,90.27,,,Visualizer
moment,36.988,7.72,-357.2,1.95,0.0,,91.1,90.23,,,Visualizer
moment,37.213,7.71,-357.2,1.99,0.0,,91.07,90.22,,,Visualizer
moment,37.483,7.7,-357.2,2.0,0.0,,90.93,90.2,,,Visualizer
moment,37.708,7.7,-357.2,1.96,0.0,,90.83,90.14,,,Visualizer
moment,37.978,7.6,-357.2,1.98,0.0,,90.77,90.12,,,Visualizer
moment,38.248,7.61,-357.2,1.96,0.0,,90.7,90.13,,,Visualizer
moment,38.473,7.54,-357.2,1.96,0.0,,90.67,90.14,,,Visualizer
moment,38.743,7.55,-357.2,1.94,0.0,,90.63,90.18,,,Visualizer
moment,38.968,7.5,-357.2,1.95,0.0,,90.47,90.14,,,Visualizer
moment,39.238,7.5,-357.2,1.93,0.0,,90.54,90.1,,,Visualizer
moment,39.463,7.44,-357.2,1.93,0.0,,90.4,90.08,,,Visualizer
moment,39.688,7.41,-357.2,1.92,0.0,,90.4,90.04,,,Visualizer
moment,39.958,7.39,-357.2,1.92,0.0,,90.3,90.03,,,Visualizer
moment,40.228,7.41,-357.2,1.92,0.0,,90.3,89.95,,,Visualizer
moment,40.498,7.36,-357.2,1.95,0.0,,90.17,90.01,,,Visualizer
moment,40.723,7.29,-357.2,1.95,0.0,,90.3,89.97,,,Visualizer
moment,40.993,7.3,-357.2,1.95,0.0,,90.17,89.98,,,Visualizer
moment,41.218,7.26,-357.2,1.95,0.0,,90.11,89.97,,,Visualizer
moment,41.488,7.24,-357.2,1.96,0.0,,90.11,89.9,,,Visualizer
moment,41.713,7.22,-357.2,1.94,0.0,,90.04,89.89,,,Visualizer
moment,41.938,7.13,-357.2,1.94,0.0,,90.04,89.87,,,Visualizer
moment,42.253,7.13,-357.2,1.97,0.0,,89.94,89.87,,,Visualizer
moment,42.478,7.15,-357.2,1.97,0.0,,89.87,89.82,,,Visualizer
moment,42.748,7.09,-357.2,1.95,0.0,,89.97,89.82,,,Visualizer
moment,42.973,7.04,-357.2,1.97,0.0,,89.87,89.76,,,Visualizer
moment,43.245,7.05,-357.2,1.97,0.0,,89.84,89.83,,,Visualizer
moment,43.468,6.98,-357.2,2.0,0.0,,89.91,89.78,,,Visualizer
moment,43.693,6.99,-357.2,2.0,0.0,,89.74,89.71,,,Visualizer
moment,43.963,6.95,-357.2,2.01,0.0,,89.8,89.64,,,Visualizer
moment,44.188,6.89,-357.2,2.04,0.0,,89.71,89.71,,,Visualizer
moment,44.503,6.89,-357.2,2.02,0.0,,89.77,89.66,,,Visualizer
moment,44.728,6.86,-357.2,2.01,0.0,,89.77,89.64,,,Visualizer
moment,44.998,6.82,-357.2,2.0,0.0,,89.84,89.58,,,Visualizer
moment,45.223,6.82,-357.2,2.03,0.0,,89.77,89.61,,,Visualizer
moment,45.492,6.79,-357.2,2.02,0.0,,89.77,89.57,,,Visualizer
moment,45.718,6.72,-357.2,2.02,0.0,,89.68,89.54,,,Visualizer
moment,45.943,6.71,-357.2,2.0,0.0,,89.71,89.52,,,Visualizer
moment,46.213,6.71,-357.2,2.02,0.0,,89.77,89.53,,,Visualizer
moment,46.438,6.68,-357.2,2.02,0.0,,89.68,89.43,,,Visualizer
moment,46.753,6.62,-357.2,2.01,0.0,,89.68,89.46,,,Visualizer
moment,46.933,6.61,-357.2,1.99,0.0,,89.71,89.47,,,Visualizer
moment,47.248,6.56,-357.2,2.02,0.0,,89.71,89.47,,,Visualizer
moment,47.473,6.57,-357.2,2.0,0.0,,89.71,89.44,,,Visualizer
moment,47.743,6.5,-357.2,2.01,0.0,,89.77,89.48,,,Visualizer
moment,47.968,6.5,-357.2,2.04,0.0,,89.87,89.41,,,Visualizer
moment,48.192,6.48,-357.2,2.04,0.0,,89.77,89.36,,,Visualizer
moment,48.465,6.42,-357.2,2.04,0.0,,89.87,89.35,,,Visualizer
moment,48.688,6.4,-357.2,2.03,0.0,,89.8,89.33,,,Visualizer
moment,49.003,6.38,-357.2,2.02,0.0,,89.91,89.28,,,Visualizer
moment,49.183,6.35,-357.2,2.04,0.0,,89.97,89.32,,,Visualizer
moment,49.498,6.34,-357.2,2.04,0.0,,89.94,89.28,,,Visualizer
moment,49.722,6.27,-357.2,2.03,0.0,,89.91,89.32,,,Visualizer
moment,49.992,6.24,-357.2,2.04,0.0,,89.87,89.24,,,Visualizer
moment,50.218,6.26,-357.2,2.0,0.0,,89.94,89.29,,,Visualizer
moment,50.443,6.19,-357.2,1.96,0.0,,89.91,89.25,,,Visualizer
moment,50.713,6.16,-357.2,1.94,0.0,,89.87,89.2,,,Visualizer
moment,50.982,6.15,-357.2,1.92,0.0,,90.04,89.16,,,Visualizer
moment,51.252,6.1,-357.2,1.94,0.0,,89.97,89.22,,,Visualizer
moment,51.434,6.11,-357.2,1.95,0.0,,90.11,89.17,,,Visualizer
moment,51.747,6.06,-357.2,1.96,0.0,,90.11,89.18,,,Visualizer
moment,51.972,6.03,-357.2,1.95,0.0,,90.14,89.12,,,Visualizer
moment,52.242,6.0,-357.2,1.96,0.0,,90.14,89.12,,,Visualizer
moment,52.468,5.98,-357.2,1.94,0.0,,90.14,89.14,,,Visualizer
moment,52.693,5.94,-357.2,1.9,0.0,,90.4,89.16,,,Visualizer
moment,52.963,5.89,-357.2,1.92,0.0,,90.37,89.11,,,Visualizer
moment,53.188,5.88,-357.2,1.92,0.0,,90.47,89.07,,,Visualizer
moment,53.502,5.85,-357.2,1.93,0.0,,90.6,89.03,,,Visualizer
moment,53.683,5.86,-357.2,1.91,0.0,,90.63,89.08,,,Visualizer
