information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.208,1.71,0.0,4.52,0.0,,93.7,87.01,,,Visualizer
moment,6.523,1.91,0.0,4.54,0.0,,93.62,87.5,,,Visualizer
moment,6.703,2.15,0.0,4.56,0.0,,93.76,87.88,,,Visualizer
moment,6.973,2.43,0.0,4.55,0.0,,93.7,88.24,,,Visualizer
moment,7.198,2.72,0.0,4.56,0.0,,93.76,88.55,,,Visualizer
moment,7.468,3.14,0.0,4.58,0.0,,93.8,88.86,,,Visualizer
moment,7.693,3.72,0.0,4.59,0.0,,93.76,89.04,,,Visualizer
moment,7.963,4.65,0.0,4.64,0.0,,93.7,89.29,,,Visualizer
moment,8.188,5.93,0.0,4.69,0.0,,93.66,89.5,,,Visualizer
moment,8.458,7.46,0.0,4.78,0.0,,93.73,89.65,,,Visualizer
moment,8.728,9.17,0.0,4.08,0.0,,93.59,89.73,,,Visualizer
moment,8.953,9.37,0.0,3.5,0.0,,93.59,89.83,,,Visualizer
moment,9.223,9.34,0.0,2.83,0.0,,93.49,89.95,,,Visualizer
moment,9.448,9.36,0.0,2.38,0.0,,93.39,90.03,,,Visualizer
moment,9.718,9.42,0.0,1.99,0.0,,93.22,90.08,,,Visualizer
moment,9.943,9.4,0.0,1.6,0.0,,93.05,90.06,,,Visualizer
moment,10.213,9.33,0.0,1.39,0.0,,93.12,90.05,,,Visualizer
moment,10.438,9.47,0.0,1.11,0.0,,92.85,90.04,,,Visualizer
moment,10.708,9.33,0.0,1.0,0.0,,92.81,90.12,,,Visualizer
moment,11.023,9.52,0.0,0.81,0.0,,92.71,90.08,,,Visualizer
moment,11.203,9.41,0.14,0.7,0.13,,92.61,90.0,,,Visualizer
moment,11.473,9.4,0.12,0.64,0.11,,92.34,90.01,,,Visualizer
moment,11.698,9.6,0.14,0.5,0.13,,92.38,89.96,,,Visualizer
moment,11.968,9.27,0.27,0.51,0.26,,92.14,89.91,,,Visualizer
moment,12.193,9.54,0.26,0.45,0.25,,92.04,89.85,,,Visualizer
moment,12.463,9.56,0.26,0.35,0.11,,91.87,89.84,,,Visualizer
moment,12.778,9.25,0.26,0.37,0.11,,91.87,89.82,,,Visualizer
moment,12.957,9.46,0.25,0.36,-0.02,,91.7,89.83,,,Visualizer
moment,13.189,9.61,0.45,0.29,0.17,,91.64,89.76,,,Visualizer
moment,13.453,9.27,0.58,0.34,0.31,,91.37,89.66,,,Visualizer
moment,13.723,9.55,0.56,0.32,0.29,,91.4,89.68,,,Visualizer
moment,13.948,9.65,0.56,0.25,0.3,,91.27,89.64,,,Visualizer
moment,14.219,9.28,0.66,0.25,0.2,,91.07,89.56,,,Visualizer
moment,14.443,9.46,0.76,0.3,0.17,,91.04,89.57,,,Visualizer
moment,14.712,9.67,0.76,0.24,0.17,,90.9,89.58,,,Visualizer
moment,14.938,9.33,0.75,0.2,0.18,,90.84,89.51,,,Visualizer
moment,15.207,9.32,0.75,0.3,0.08,,90.8,89.51,,,Visualizer
moment,15.436,9.65,0.92,0.24,0.14,,90.57,89.42,,,Visualizer
moment,15.703,9.43,0.95,0.19,0.18,,90.57,89.39,,,Visualizer
moment,15.973,9.28,0.99,0.29,0.22,,90.4,89.38,,,Visualizer
moment,16.198,9.64,1.0,0.25,0.24,,90.27,89.38,,,Visualizer
moment,16.467,9.5,1.16,0.2,0.26,,90.1,89.35,,,Visualizer
moment,16.693,9.23,1.23,0.29,0.27,,90.2,89.34,,,Visualizer
moment,16.963,9.59,1.23,0.26,0.25,,89.94,89.27,,,Visualizer
moment,17.189,9.5,1.22,0.2,0.22,,89.9,89.23,,,Visualizer
moment,17.458,9.28,1.24,0.31,0.08,,89.67,89.21,,,Visualizer
moment,17.686,9.64,1.43,0.26,0.28,,89.64,89.21,,,Visualizer
moment,17.953,9.41,1.45,0.26,0.21,,89.47,89.16,,,Visualizer
moment,18.223,9.43,1.46,0.3,0.23,,89.44,89.15,,,Visualizer
moment,18.447,9.69,1.68,0.24,0.42,,89.41,89.15,,,Visualizer
moment,18.717,9.31,1.65,0.28,0.21,,89.21,89.08,,,Visualizer
moment,18.942,9.4,1.72,0.3,0.26,,89.18,89.04,,,Visualizer
moment,19.212,9.56,1.76,0.25,0.3,,89.01,89.12,,,Visualizer
moment,19.437,9.3,1.76,0.26,0.27,,88.98,89.05,,,Visualizer
moment,19.707,9.31,1.88,0.33,0.21,,88.85,89.01,,,Visualizer
moment,19.933,9.52,1.89,0.3,0.16,,88.85,89.01,,,Visualizer
moment,20.203,9.39,1.93,0.3,0.16,,88.65,89.01,,,Visualizer
moment,20.472,9.4,1.94,0.41,0.17,,88.55,88.97,,,Visualizer
moment,20.698,9.78,2.08,0.33,0.2,,88.42,88.99,,,Visualizer
moment,20.968,9.36,2.3,0.33,0.41,,88.39,88.89,,,Visualizer
moment,21.193,9.47,2.32,0.42,0.38,,88.22,88.92,,,Visualizer
moment,21.463,9.84,2.38,0.34,0.42,,88.19,88.92,,,Visualizer
moment,21.687,9.31,2.42,0.4,0.32,,88.06,88.89,,,Visualizer
moment,21.957,9.45,2.43,0.43,0.24,,87.89,88.91,,,Visualizer
moment,22.183,9.62,2.74,0.36,0.4,,87.83,88.89,,,Visualizer
moment,22.453,9.31,2.91,0.49,0.52,,87.66,88.84,,,Visualizer
moment,22.723,9.74,2.94,0.4,0.52,,87.5,88.8,,,Visualizer
moment,23.038,9.34,3.02,0.49,0.53,,87.4,88.82,,,Visualizer
moment,23.218,9.46,3.08,0.46,0.32,,87.34,88.87,,,Visualizer
moment,23.442,9.46,3.1,0.49,0.32,,87.14,88.79,,,Visualizer
moment,23.757,9.37,3.23,0.45,0.28,,87.14,88.82,,,Visualizer
moment,23.937,9.38,3.55,0.49,0.51,,86.91,88.8,,,Visualizer
moment,24.252,9.38,3.6,0.53,0.52,,86.85,88.8,,,Visualizer
moment,24.477,9.41,3.87,0.53,0.69,,86.72,88.79,,,Visualizer
moment,24.702,9.42,3.88,0.59,0.62,,86.59,88.83,,,Visualizer
moment,24.972,9.52,3.92,0.54,0.38,,86.49,88.75,,,Visualizer
moment,25.197,9.41,4.0,0.65,0.38,,86.29,88.74,,,Visualizer
moment,25.602,9.49,4.28,0.62,0.62,,86.26,88.76,,,Visualizer
moment,25.737,9.44,4.54,0.67,0.63,,86.1,88.79,,,Visualizer
moment,25.962,9.4,4.55,0.61,0.62,,86.1,88.79,,,Visualizer
moment,26.187,9.38,4.73,0.7,0.73,,85.8,88.74,,,Visualizer
moment,26.457,9.37,4.77,0.78,0.47,,85.84,88.74,,,Visualizer
moment,26.727,9.5,5.0,0.73,0.64,,85.71,88.78,,,Visualizer
moment,26.952,9.4,5.16,0.79,0.58,,85.52,88.78,,,Visualizer
moment,27.222,9.38,5.39,0.76,0.66,,85.55,88.78,,,Visualizer
moment,27.447,9.42,5.48,0.82,0.68,,85.38,88.75,,,Visualizer
moment,27.717,9.43,5.53,0.85,0.51,,85.22,88.78,,,Visualizer
moment,27.943,9.37,5.87,0.81,0.71,,85.19,88.87,,,Visualizer
moment,28.212,9.35,5.93,0.87,0.6,,85.12,88.9,,,Visualizer
moment,28.437,9.34,6.17,0.91,0.72,,85.12,88.85,,,Visualizer
moment,28.707,9.34,6.41,0.88,0.86,,85.03,88.88,,,Visualizer
moment,28.932,9.24,6.63,0.85,0.73,,85.0,88.84,,,Visualizer
moment,29.202,9.24,6.75,0.93,0.81,,85.0,88.88,,,Visualizer
moment,29.472,9.33,7.04,1.04,0.83,,85.06,88.95,,,Visualizer
moment,29.697,9.41,7.31,1.05,0.86,,85.03,88.99,,,Visualizer
moment,29.967,9.39,7.46,1.04,0.82,,85.06,88.94,,,Visualizer
moment,30.192,9.32,7.68,1.18,0.89,,85.09,88.94,,,Visualizer
moment,30.462,9.32,7.95,1.17,0.87,,85.03,88.95,,,Visualizer
moment,30.687,9.26,8.14,1.17,0.88,,85.25,89.0,,,Visualizer
moment,30.957,9.3,8.35,1.15,0.89,,85.22,89.03,,,Visualizer
moment,31.227,9.27,8.69,1.21,0.96,,85.29,88.98,,,Visualizer
moment,31.452,9.3,8.87,1.29,0.92,,85.35,89.03,,,Visualizer
moment,31.722,9.43,9.05,1.13,1.01,,85.52,89.0,,,Visualizer
moment,31.947,9.22,9.36,1.25,0.96,,85.68,89.0,,,Visualizer
moment,32.217,9.21,9.6,1.37,0.95,,85.68,89.05,,,Visualizer
moment,32.442,9.28,9.89,1.41,0.97,,85.94,89.08,,,Visualizer
moment,32.712,9.27,10.17,1.35,1.07,,86.04,89.14,,,Visualizer
moment,32.937,9.22,10.39,1.4,1.07,,86.13,89.15,,,Visualizer
moment,33.209,9.22,10.71,1.45,1.06,,86.32,89.14,,,Visualizer
moment,33.477,9.23,10.96,1.53,1.14,,86.49,89.12,,,Visualizer
moment,33.702,9.28,11.34,1.41,1.12,,86.59,89.13,,,Visualizer
moment,33.927,9.18,11.53,1.48,1.09,,86.85,89.14,,,Visualizer
moment,34.201,9.27,11.81,1.49,1.08,,86.91,89.16,,,Visualizer
moment,34.467,9.34,12.07,1.57,1.18,,87.04,89.11,,,Visualizer
moment,34.692,9.32,12.41,1.43,1.17,,87.3,89.15,,,Visualizer
moment,34.962,9.24,12.68,1.52,1.19,,87.47,89.19,,,Visualizer
moment,35.187,9.25,13.04,1.61,1.17,,87.7,89.28,,,Visualizer
moment,35.457,9.46,13.27,1.43,1.15,,87.89,89.28,,,Visualizer
moment,35.772,9.35,13.66,1.6,1.19,,88.09,89.27,,,Visualizer
moment,35.952,9.74,14.08,1.41,1.21,,88.29,89.26,,,Visualizer
moment,36.177,9.47,14.08,1.54,1.21,,88.62,89.3,,,Visualizer
moment,36.492,9.82,14.63,1.37,1.3,,88.75,89.28,,,Visualizer
moment,36.717,9.45,14.85,1.47,1.28,,89.08,89.3,,,Visualizer
moment,36.942,9.68,15.21,1.45,1.34,,89.18,89.35,,,Visualizer
moment,37.212,9.47,15.59,1.33,1.31,,89.34,89.32,,,Visualizer
moment,37.437,9.32,15.79,1.49,1.24,,89.64,89.32,,,Visualizer
moment,37.707,9.36,16.11,1.51,1.31,,89.77,89.41,,,Visualizer
moment,37.977,9.42,16.56,1.41,1.29,,89.97,89.34,,,Visualizer
moment,38.202,9.3,16.86,1.47,1.38,,90.04,89.35,,,Visualizer
moment,38.426,9.25,17.24,1.56,1.39,,90.17,89.34,,,Visualizer
moment,38.697,9.22,17.55,1.59,1.38,,90.2,89.35,,,Visualizer
moment,38.967,9.23,17.82,1.64,1.35,,90.17,89.37,,,Visualizer
moment,39.192,9.35,18.23,1.51,1.31,,90.23,89.34,,,Visualizer
moment,39.462,9.15,18.58,1.74,1.38,,90.0,89.34,,,Visualizer
moment,39.687,9.21,18.87,1.79,1.41,,90.07,89.34,,,Visualizer
moment,39.957,9.2,19.27,1.75,1.39,,89.77,89.4,,,Visualizer
moment,40.226,9.26,19.6,1.76,1.42,,89.8,89.38,,,Visualizer
moment,40.452,9.14,20.04,1.91,1.39,,89.61,89.31,,,Visualizer
moment,40.721,9.28,20.33,1.78,1.39,,89.44,89.37,,,Visualizer
moment,40.946,9.18,20.62,1.79,1.42,,89.31,89.34,,,Visualizer
moment,41.217,9.26,20.95,1.8,1.44,,89.34,89.41,,,Visualizer
moment,41.442,9.14,21.35,1.9,1.42,,89.28,89.4,,,Visualizer
moment,41.712,9.13,21.69,1.93,1.46,,89.21,89.38,,,Visualizer
moment,41.936,9.26,22.12,1.92,1.43,,89.14,89.43,,,Visualizer
moment,42.207,9.23,22.47,1.88,1.45,,89.18,89.42,,,Visualizer
moment,42.478,9.33,22.8,1.81,1.52,,89.01,89.37,,,Visualizer
moment,42.702,9.2,23.28,1.89,1.52,,89.21,89.36,,,Visualizer
moment,42.972,9.1,23.63,1.92,1.6,,89.08,89.35,,,Visualizer
moment,43.197,9.26,24.04,1.91,1.5,,89.11,89.29,,,Visualizer
moment,43.467,9.32,24.35,1.78,1.48,,89.31,89.3,,,Visualizer
moment,43.692,9.13,24.65,1.83,1.48,,89.34,89.31,,,Visualizer
moment,43.962,9.15,25.15,1.83,1.45,,89.38,89.24,,,Visualizer
moment,44.186,9.19,25.43,1.85,1.49,,89.38,89.23,,,Visualizer
moment,44.411,9.15,25.73,1.95,1.46,,89.34,89.21,,,Visualizer
moment,44.726,9.22,26.06,1.96,1.49,,89.38,89.16,,,Visualizer
moment,44.952,9.14,26.6,1.95,1.55,,89.41,89.2,,,Visualizer
moment,45.221,9.25,26.88,1.86,1.5,,89.38,89.14,,,Visualizer
moment,45.446,9.17,27.36,1.99,1.56,,89.44,89.18,,,Visualizer
moment,45.716,9.24,27.69,1.98,1.56,,89.38,89.17,,,Visualizer
moment,45.941,9.13,28.17,1.99,1.5,,89.38,89.12,,,Visualizer
moment,46.211,9.2,28.48,1.95,1.53,,89.44,89.13,,,Visualizer
moment,46.436,9.15,28.8,1.91,1.57,,89.47,89.05,,,Visualizer
moment,46.662,9.21,29.11,1.95,1.51,,89.38,89.02,,,Visualizer
moment,46.976,9.15,29.44,2.03,1.46,,89.34,89.04,,,Visualizer
moment,47.201,9.16,30.01,2.0,1.6,,89.31,88.99,,,Visualizer
moment,47.471,9.1,30.45,1.98,1.58,,89.51,88.95,,,Visualizer
moment,47.706,9.14,30.73,2.03,1.55,,89.44,88.94,,,Visualizer
moment,47.966,9.21,31.01,1.96,1.5,,89.47,88.95,,,Visualizer
moment,48.191,9.18,31.57,1.94,1.49,,89.44,88.95,,,Visualizer
moment,48.416,9.13,31.91,1.98,1.55,,89.41,88.88,,,Visualizer
moment,48.686,9.07,32.22,1.99,1.55,,89.28,88.85,,,Visualizer
moment,48.911,9.07,32.72,2.06,1.63,,89.34,88.87,,,Visualizer
moment,49.226,9.2,33.08,2.07,1.61,,89.28,88.84,,,Visualizer
moment,49.452,9.17,33.54,2.0,1.56,,89.14,88.86,,,Visualizer
moment,49.723,9.19,33.88,1.94,1.59,,89.28,88.78,,,Visualizer
moment,49.946,9.12,34.22,2.05,1.61,,89.24,88.74,,,Visualizer
moment,50.216,9.15,34.55,2.09,1.58,,89.21,88.75,,,Visualizer
moment,50.444,9.15,35.04,2.05,1.59,,89.14,88.75,,,Visualizer
moment,50.666,9.34,35.39,1.93,1.59,,89.08,88.72,,,Visualizer
moment,51.026,9.14,35.65,2.05,1.53,,89.21,88.68,,,Visualizer
moment,51.161,9.07,36.15,2.08,1.53,,89.34,88.69,,,Visualizer
moment,51.431,9.12,36.52,2.06,1.56,,89.28,88.57,,,Visualizer
moment,51.701,9.15,37.08,2.08,1.61,,89.34,88.66,,,Visualizer
moment,51.971,9.15,37.37,2.08,1.64,,89.38,88.64,,,Visualizer
moment,52.196,9.28,37.89,1.92,1.66,,89.41,88.6,,,Visualizer
moment,52.466,9.13,38.26,2.03,1.66,,89.34,88.58,,,Visualizer
moment,52.781,9.19,38.58,2.09,1.62,,89.44,88.55,,,Visualizer
moment,52.916,9.36,39.12,1.94,1.67,,89.41,88.57,,,Visualizer
moment,53.186,9.17,39.45,1.9,1.61,,89.64,88.46,,,Visualizer
moment,53.411,9.07,39.82,2.01,1.67,,89.54,88.42,,,Visualizer
moment,53.726,9.36,40.35,1.9,1.69,,89.67,88.48,,,Visualizer
moment,53.951,9.15,40.66,1.87,1.64,,89.64,88.45,,,Visualizer
moment,54.224,9.13,41.17,1.96,1.64,,89.64,88.42,,,Visualizer
moment,54.449,9.15,41.51,1.93,1.61,,89.64,88.35,,,Visualizer
moment,54.716,9.15,41.86,1.99,1.64,,89.57,88.27,,,Visualizer
moment,55.031,9.22,42.42,2.03,1.68,,89.61,88.32,,,Visualizer
moment,55.166,9.32,42.92,1.89,1.67,,89.44,88.31,,,Visualizer
moment,55.526,9.17,43.04,2.06,1.62,,89.38,88.25,,,Visualizer
moment,55.661,9.32,43.59,1.95,1.65,,89.38,88.29,,,Visualizer
moment,55.976,9.06,43.93,1.98,1.62,,89.28,88.25,,,Visualizer
moment,56.16,9.14,44.24,1.97,1.55,,89.31,88.19,,,Visualizer
moment,56.471,9.18,44.61,1.96,1.61,,89.14,88.22,,,Visualizer
moment,56.696,9.15,45.14,2.04,1.65,,89.21,88.2,,,Visualizer
moment,56.921,9.09,45.66,2.09,1.65,,89.18,88.21,,,Visualizer
moment,57.191,9.19,45.84,2.09,1.65,,89.24,88.13,,,Visualizer
moment,57.416,9.33,46.31,1.95,1.62,,89.21,88.09,,,Visualizer
moment,57.776,9.14,46.71,2.06,1.66,,89.31,88.12,,,Visualizer
