information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,0.9,0.0,5.02,0.0,,83.99,86.7,,,Visualizer
moment,6.074,0.95,0.0,4.97,0.0,,83.93,86.61,,,Visualizer
moment,6.299,1.05,0.0,4.99,0.0,,83.73,86.52,,,Visualizer
moment,6.524,1.18,0.0,4.97,0.0,,83.7,86.49,,,Visualizer
moment,6.704,1.3,0.0,4.97,0.0,,83.67,86.42,,,Visualizer
moment,6.929,1.48,0.0,4.96,0.0,,83.61,86.37,,,Visualizer
moment,7.109,1.67,0.0,4.94,0.0,,83.61,86.32,,,Visualizer
moment,7.334,1.87,0.1,4.93,0.1,,83.61,86.21,,,Visualizer
moment,7.559,2.15,0.1,4.91,0.1,,83.48,86.14,,,Visualizer
moment,7.739,2.41,0.3,4.91,0.3,,83.51,86.17,,,Visualizer
moment,7.969,2.79,0.4,4.91,0.39,,83.45,86.09,,,Visualizer
moment,8.189,3.26,0.8,4.88,0.59,,83.48,86.06,,,Visualizer
moment,8.369,3.91,0.7,4.8,0.59,,83.45,86.01,,,Visualizer
moment,8.639,4.69,1.2,4.35,1.08,,83.51,85.92,,,Visualizer
moment,8.774,5.06,1.5,3.84,1.18,,83.45,85.87,,,Visualizer
moment,8.999,5.17,1.8,3.34,1.38,,83.35,85.8,,,Visualizer
moment,9.269,5.29,2.0,2.93,1.18,,83.35,85.83,,,Visualizer
moment,9.404,5.45,2.4,2.58,1.18,,83.19,85.82,,,Visualizer
moment,9.629,5.54,2.6,2.3,1.38,,83.19,85.76,,,Visualizer
moment,9.809,5.64,2.8,2.08,1.28,,83.03,85.78,,,Visualizer
moment,10.034,5.76,3.0,1.87,1.18,,82.87,85.69,,,Visualizer
moment,10.259,5.78,3.4,1.68,1.38,,82.61,85.71,,,Visualizer
moment,10.439,5.82,3.4,1.56,0.98,,82.39,85.74,,,Visualizer
moment,10.709,5.88,4.0,1.44,1.38,,82.1,85.65,,,Visualizer
moment,10.889,5.94,4.1,1.35,1.28,,81.78,85.66,,,Visualizer
moment,11.069,5.96,4.6,1.25,1.38,,81.71,85.67,,,Visualizer
moment,11.294,5.96,4.7,1.18,1.28,,81.36,85.57,,,Visualizer
moment,11.519,6.04,5.1,1.14,1.57,,81.14,85.61,,,Visualizer
moment,11.699,6.03,5.1,1.08,1.08,,80.92,85.67,,,Visualizer
moment,11.924,6.02,5.3,1.04,1.18,,80.7,85.55,,,Visualizer
moment,12.149,6.06,5.5,1.0,0.89,,80.44,85.56,,,Visualizer
moment,12.374,6.06,5.8,0.95,1.28,,80.25,85.5,,,Visualizer
moment,12.554,5.96,5.9,0.97,0.79,,79.9,85.44,,,Visualizer
moment,12.734,6.06,6.1,0.94,0.79,,79.86,85.42,,,Visualizer
moment,12.959,6.05,6.3,0.92,0.98,,79.48,85.4,,,Visualizer
moment,13.184,6.07,6.5,0.88,0.98,,79.48,85.44,,,Visualizer
moment,13.364,6.02,6.6,0.87,0.79,,79.29,85.38,,,Visualizer
moment,13.589,6.08,6.8,0.83,0.89,,79.04,85.3,,,Visualizer
moment,13.769,6.03,7.0,0.83,0.89,,79.0,85.25,,,Visualizer
moment,13.994,6.02,7.1,0.82,0.79,,78.78,85.26,,,Visualizer
moment,14.264,6.03,7.4,0.79,0.89,,78.78,85.24,,,Visualizer
moment,14.399,6.04,7.6,0.78,0.89,,78.46,85.18,,,Visualizer
moment,14.623,6.05,7.6,0.78,0.79,,78.53,85.14,,,Visualizer
moment,14.894,6.06,7.9,0.78,0.89,,78.37,85.1,,,Visualizer
moment,15.074,6.03,8.1,0.78,0.98,,78.37,85.12,,,Visualizer
moment,15.254,6.01,8.2,0.78,0.79,,78.34,85.0,,,Visualizer
moment,15.524,6.03,8.6,0.77,0.98,,78.24,84.94,,,Visualizer
moment,15.704,6.03,8.7,0.75,0.98,,78.27,84.97,,,Visualizer
moment,15.884,6.0,8.7,0.72,0.79,,78.18,84.86,,,Visualizer
moment,16.067,5.96,9.0,0.73,0.89,,78.08,84.87,,,Visualizer
moment,16.334,5.92,9.1,0.74,0.89,,78.05,84.85,,,Visualizer
moment,16.513,5.92,9.3,0.74,0.69,,78.14,84.75,,,Visualizer
moment,16.694,5.92,9.5,0.74,0.79,,78.08,84.73,,,Visualizer
moment,16.964,5.88,9.6,0.73,0.89,,77.95,84.66,,,Visualizer
moment,17.144,5.85,9.8,0.71,0.69,,77.99,84.66,,,Visualizer
moment,17.324,5.8,10.0,0.73,0.89,,78.02,84.63,,,Visualizer
moment,17.549,5.79,10.1,0.74,0.79,,77.95,84.53,,,Visualizer
moment,17.774,5.81,10.3,0.73,0.79,,77.89,84.54,,,Visualizer
moment,17.954,5.76,10.4,0.69,0.79,,77.92,84.49,,,Visualizer
moment,18.179,5.7,10.6,0.72,0.79,,77.89,84.45,,,Visualizer
moment,18.359,5.69,10.8,0.72,0.79,,77.8,84.42,,,Visualizer
moment,18.584,5.6,10.9,0.72,0.79,,77.8,84.37,,,Visualizer
moment,18.899,5.66,11.2,0.72,0.89,,77.76,84.34,,,Visualizer
moment,18.989,5.64,11.4,0.68,0.79,,77.86,84.3,,,Visualizer
moment,19.214,5.57,11.5,0.69,0.89,,77.86,84.32,,,Visualizer
moment,19.394,5.55,11.7,0.7,0.89,,77.73,84.29,,,Visualizer
moment,19.618,5.57,11.8,0.66,0.89,,77.86,84.14,,,Visualizer
moment,19.889,5.51,11.9,0.66,0.69,,77.89,84.11,,,Visualizer
moment,20.024,5.43,12.2,0.66,0.79,,77.67,84.1,,,Visualizer
moment,20.248,5.37,12.4,0.7,0.89,,77.73,84.05,,,Visualizer
moment,20.519,5.41,12.4,0.71,0.69,,77.76,84.02,,,Visualizer
moment,20.698,5.33,12.8,0.7,0.79,,77.8,84.1,,,Visualizer
moment,20.879,5.32,12.9,0.7,0.89,,77.64,83.95,,,Visualizer
moment,21.103,5.27,13.1,0.73,0.89,,77.73,83.9,,,Visualizer
moment,21.329,5.3,13.2,0.71,0.79,,77.61,83.91,,,Visualizer
moment,21.508,5.22,13.3,0.67,0.89,,77.61,83.83,,,Visualizer
moment,21.689,5.17,13.5,0.68,0.69,,77.54,83.76,,,Visualizer
moment,21.913,5.16,13.8,0.72,0.89,,77.41,83.73,,,Visualizer
moment,22.139,5.14,13.9,0.74,0.79,,77.45,83.7,,,Visualizer
moment,22.319,5.1,14.1,0.72,0.89,,77.45,83.67,,,Visualizer
moment,22.589,5.06,14.3,0.7,0.89,,77.35,83.65,,,Visualizer
moment,22.768,5.03,14.4,0.72,0.79,,77.32,83.65,,,Visualizer
moment,22.949,5.02,14.7,0.74,0.89,,77.25,83.56,,,Visualizer
moment,23.173,5.03,14.7,0.68,0.79,,77.22,83.49,,,Visualizer
moment,23.399,4.96,14.9,0.7,0.59,,77.16,83.51,,,Visualizer
moment,23.578,4.89,15.1,0.73,0.79,,77.22,83.46,,,Visualizer
moment,23.803,4.91,15.3,0.73,0.89,,77.22,83.48,,,Visualizer
moment,24.028,4.9,15.4,0.69,0.79,,77.13,83.42,,,Visualizer
moment,24.208,4.79,15.7,0.74,0.89,,77.13,83.39,,,Visualizer
moment,24.433,4.78,15.8,0.77,0.89,,77.09,83.3,,,Visualizer
moment,24.613,4.85,16.0,0.7,0.79,,77.06,83.3,,,Visualizer
moment,24.838,4.75,16.2,0.7,0.89,,76.97,83.22,,,Visualizer
moment,25.063,4.71,16.3,0.73,0.69,,76.91,83.16,,,Visualizer
moment,25.243,4.68,16.6,0.76,0.89,,76.94,83.14,,,Visualizer
moment,25.515,4.69,16.8,0.72,0.89,,76.84,83.17,,,Visualizer
moment,25.648,4.65,16.9,0.75,0.89,,76.94,83.1,,,Visualizer
moment,25.873,4.63,17.0,0.77,0.79,,76.87,83.02,,,Visualizer
moment,26.144,4.6,17.3,0.73,0.98,,76.78,83.06,,,Visualizer
moment,26.323,4.59,17.5,0.67,0.79,,76.94,83.03,,,Visualizer
moment,26.503,4.55,17.6,0.7,0.79,,76.84,82.94,,,Visualizer
moment,26.773,4.5,17.8,0.74,0.89,,76.81,82.88,,,Visualizer
moment,26.909,4.49,18.2,0.75,0.98,,76.91,82.88,,,Visualizer
moment,27.134,4.47,18.2,0.7,0.89,,76.75,82.81,,,Visualizer
moment,27.314,4.4,18.4,0.71,0.89,,76.68,82.78,,,Visualizer
moment,27.583,4.39,18.5,0.75,0.89,,76.81,82.82,,,Visualizer
moment,27.809,4.35,18.8,0.76,0.89,,76.68,82.75,,,Visualizer
moment,27.943,4.31,19.0,0.77,0.79,,76.75,82.69,,,Visualizer
moment,28.168,4.32,19.1,0.77,0.89,,76.68,82.62,,,Visualizer
moment,28.394,4.29,19.2,0.78,0.79,,76.59,82.59,,,Visualizer
moment,28.573,4.26,19.5,0.76,0.79,,76.62,82.52,,,Visualizer
moment,28.798,4.26,19.6,0.75,0.79,,76.68,82.47,,,Visualizer
moment,29.072,4.22,19.9,0.75,0.89,,76.59,82.44,,,Visualizer
moment,29.203,4.18,20.0,0.77,0.89,,76.59,82.39,,,Visualizer
moment,29.428,4.17,20.3,0.74,0.98,,76.62,82.32,,,Visualizer
moment,29.609,4.15,20.5,0.76,0.98,,76.59,82.31,,,Visualizer
moment,29.833,4.14,20.6,0.81,0.89,,76.39,82.22,,,Visualizer
moment,30.058,4.2,20.8,0.77,0.89,,76.52,82.28,,,Visualizer
moment,30.238,4.14,20.9,0.79,0.89,,76.49,82.27,,,Visualizer
moment,30.463,4.16,21.1,0.79,0.79,,76.49,82.08,,,Visualizer
moment,30.688,4.17,21.4,0.82,0.89,,76.43,82.08,,,Visualizer
moment,30.868,4.17,21.5,0.84,0.89,,76.39,82.07,,,Visualizer
moment,31.14,4.17,21.7,0.84,0.89,,76.27,81.94,,,Visualizer
moment,31.273,4.16,22.0,0.84,0.89,,76.33,82.0,,,Visualizer
moment,31.498,4.2,22.1,0.81,0.98,,76.3,81.94,,,Visualizer
moment,31.769,4.2,22.2,0.78,0.79,,76.17,81.84,,,Visualizer
moment,31.948,4.15,22.5,0.81,0.89,,76.36,81.84,,,Visualizer
moment,32.128,4.15,22.8,0.83,0.98,,76.3,81.79,,,Visualizer
moment,32.4,4.17,22.9,0.87,0.89,,76.17,81.76,,,Visualizer
moment,32.533,4.18,23.2,0.85,0.98,,76.17,81.73,,,Visualizer
moment,32.758,4.17,23.3,0.83,1.08,,76.24,81.64,,,Visualizer
moment,32.938,4.16,23.5,0.87,0.98,,76.17,81.61,,,Visualizer
moment,33.208,4.14,23.7,0.92,0.98,,76.17,81.61,,,Visualizer
moment,33.389,4.2,24.0,0.92,0.98,,76.14,81.49,,,Visualizer
moment,33.568,4.19,24.1,0.86,1.08,,76.17,81.49,,,Visualizer
moment,33.793,4.12,24.4,0.9,1.08,,76.2,81.52,,,Visualizer
moment,34.018,4.21,24.6,0.9,1.08,,76.14,81.43,,,Visualizer
moment,34.198,4.17,24.8,0.94,0.89,,76.11,81.34,,,Visualizer
moment,34.513,4.16,25.0,0.94,0.98,,76.17,81.24,,,Visualizer
moment,34.603,4.15,25.3,0.93,0.89,,76.27,81.27,,,Visualizer
moment,34.828,4.18,25.5,0.92,1.08,,76.24,81.31,,,Visualizer
moment,35.143,4.15,25.7,0.94,1.08,,76.24,81.18,,,Visualizer
moment,35.234,4.17,26.0,0.95,0.98,,76.36,81.24,,,Visualizer
moment,35.458,4.15,26.0,0.94,0.98,,76.46,81.17,,,Visualizer
moment,35.683,4.19,26.2,0.9,0.98,,76.46,81.05,,,Visualizer
moment,35.863,4.15,26.5,0.89,0.98,,76.49,81.1,,,Visualizer
moment,36.088,4.15,26.7,0.94,0.98,,76.52,81.01,,,Visualizer
moment,36.313,4.16,26.9,0.98,1.08,,76.62,80.97,,,Visualizer
moment,36.493,4.19,27.2,0.97,0.98,,76.75,80.87,,,Visualizer
moment,36.763,4.16,27.3,0.96,0.98,,76.78,80.88,,,Visualizer
moment,36.898,4.16,27.7,0.93,0.98,,76.75,80.93,,,Visualizer
moment,37.168,4.15,27.8,0.96,1.08,,76.75,80.85,,,Visualizer
moment,37.393,4.17,28.1,0.93,1.08,,76.87,80.82,,,Visualizer
moment,37.573,4.17,28.2,0.94,0.98,,76.94,80.78,,,Visualizer
moment,37.753,4.16,28.6,0.92,1.08,,77.13,80.79,,,Visualizer
moment,38.023,4.13,28.6,0.91,0.89,,77.03,80.76,,,Visualizer
moment,38.158,4.14,29.1,0.97,1.08,,77.16,80.7,,,Visualizer
moment,38.383,4.19,29.1,0.95,0.98,,77.32,80.7,,,Visualizer
moment,38.563,4.14,29.4,0.99,1.18,,77.38,80.63,,,Visualizer
moment,38.833,4.15,29.6,0.98,0.98,,77.22,80.59,,,Visualizer
moment,39.013,4.13,29.9,1.01,1.08,,77.51,80.54,,,Visualizer
moment,39.193,4.2,30.1,0.97,1.08,,77.51,80.54,,,Visualizer
moment,39.463,4.14,30.2,1.01,1.08,,77.41,80.55,,,Visualizer
moment,39.643,4.17,30.5,1.0,1.08,,77.57,80.48,,,Visualizer
moment,39.823,4.11,30.8,1.02,1.18,,77.76,80.42,,,Visualizer
moment,40.048,4.14,30.9,1.02,1.18,,77.76,80.44,,,Visualizer
moment,40.273,4.17,31.2,1.02,1.08,,77.8,80.4,,,Visualizer
moment,40.453,4.15,31.5,1.04,1.08,,77.86,80.34,,,Visualizer
moment,40.678,4.16,31.7,1.01,1.18,,77.83,80.39,,,Visualizer
moment,40.858,4.14,32.0,1.0,1.08,,77.99,80.4,,,Visualizer
moment,41.083,4.15,32.1,1.0,1.08,,77.95,80.29,,,Visualizer
moment,41.308,4.17,32.5,1.0,1.18,,78.11,80.3,,,Visualizer
moment,41.488,4.15,32.6,1.04,1.18,,78.08,80.27,,,Visualizer
moment,41.713,4.15,32.9,1.0,1.08,,78.08,80.26,,,Visualizer
moment,41.938,4.13,33.0,1.02,1.08,,78.27,80.26,,,Visualizer
moment,42.118,4.17,33.3,1.03,1.08,,78.34,80.25,,,Visualizer
moment,42.388,4.14,33.4,1.04,0.98,,78.27,80.22,,,Visualizer
moment,42.523,4.16,33.8,1.02,1.08,,78.5,80.16,,,Visualizer
moment,42.748,4.14,33.9,1.03,1.08,,78.5,80.16,,,Visualizer
moment,43.024,4.11,34.4,1.06,1.28,,78.53,80.18,,,Visualizer
moment,43.153,4.14,34.5,1.09,1.18,,78.53,80.18,,,Visualizer
moment,43.379,4.17,34.8,1.08,1.08,,78.69,80.18,,,Visualizer
moment,43.65,4.13,35.1,1.07,1.28,,78.72,80.17,,,Visualizer
moment,43.827,4.18,35.5,1.02,1.28,,78.75,80.15,,,Visualizer
moment,44.008,4.1,35.6,1.08,1.18,,78.72,80.16,,,Visualizer
moment,44.188,4.12,35.8,1.08,1.28,,78.75,80.16,,,Visualizer
moment,44.458,4.15,36.1,1.11,1.28,,78.78,80.16,,,Visualizer
moment,44.638,4.15,36.4,1.09,1.18,,78.88,80.11,,,Visualizer
moment,44.822,4.15,36.7,1.07,1.18,,78.75,80.11,,,Visualizer
moment,45.088,4.15,36.8,1.03,1.18,,78.94,80.09,,,Visualizer
moment,45.267,4.11,37.1,1.09,1.08,,78.91,80.09,,,Visualizer
moment,45.448,4.12,37.2,1.09,1.08,,78.97,80.1,,,Visualizer
moment,45.673,4.12,37.5,1.13,1.18,,79.07,80.07,,,Visualizer
moment,45.898,4.15,37.8,1.13,1.28,,79.1,80.06,,,Visualizer
moment,46.08,4.14,38.1,1.11,1.18,,79.04,80.06,,,Visualizer
moment,46.303,4.15,38.3,1.11,1.28,,79.13,80.02,,,Visualizer
moment,46.483,4.14,38.6,1.11,1.18,,79.23,80.02,,,Visualizer
moment,46.707,4.15,38.6,1.09,1.08,,79.23,80.06,,,Visualizer
moment,46.933,4.13,39.0,1.1,1.08,,79.26,80.03,,,Visualizer
