information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.139,2.11,0.0,8.63,0.0,,90.41,88.7,,,Visualizer
moment,4.319,2.33,0.0,8.57,0.0,,90.21,88.7,,,Visualizer
moment,4.544,2.57,0.0,8.42,0.0,,90.04,88.79,,,Visualizer
moment,4.769,2.8,0.0,8.24,0.0,,89.91,88.89,,,Visualizer
moment,4.949,3.03,0.0,7.99,0.0,,89.85,88.99,,,Visualizer
moment,5.129,3.3,0.0,7.57,0.0,,89.55,89.02,,,Visualizer
moment,5.353,3.53,0.0,6.89,0.0,,89.52,89.09,,,Visualizer
moment,5.578,3.75,0.0,6.04,0.0,,89.52,89.11,,,Visualizer
moment,5.758,3.82,0.0,5.05,0.0,,89.48,89.15,,,Visualizer
moment,5.984,3.72,0.0,4.31,0.0,,89.32,89.1,,,Visualizer
moment,6.209,3.79,0.0,3.41,0.0,,89.29,89.04,,,Visualizer
moment,6.388,3.49,0.0,2.78,0.0,,89.19,89.12,,,Visualizer
moment,6.613,3.36,0.22,2.31,0.23,,89.25,89.13,,,Visualizer
moment,6.793,3.35,0.22,1.88,0.23,,89.16,89.06,,,Visualizer
moment,7.019,3.27,0.42,1.56,0.44,,89.22,89.09,,,Visualizer
moment,7.199,3.21,0.44,1.39,0.46,,89.16,89.07,,,Visualizer
moment,7.424,3.39,0.59,1.14,0.43,,89.02,88.98,,,Visualizer
moment,7.649,3.3,0.67,0.89,0.47,,89.16,88.95,,,Visualizer
moment,7.829,3.12,0.71,0.69,0.22,,89.05,88.98,,,Visualizer
moment,8.053,3.02,0.9,0.54,0.5,,88.96,88.94,,,Visualizer
moment,8.324,2.92,0.94,0.56,0.36,,88.89,89.0,,,Visualizer
moment,8.458,3.0,0.94,0.58,0.36,,89.05,88.95,,,Visualizer
moment,8.729,3.06,1.17,0.48,0.52,,88.89,88.94,,,Visualizer
moment,8.955,2.99,1.28,0.5,0.43,,88.83,88.92,,,Visualizer
moment,9.133,3.09,1.37,0.42,0.47,,88.96,88.89,,,Visualizer
moment,9.314,3.0,1.34,0.41,0.41,,88.86,88.81,,,Visualizer
moment,9.494,3.02,1.34,0.39,0.4,,88.73,88.84,,,Visualizer
moment,9.787,3.04,1.5,0.31,0.33,,88.7,88.91,,,Visualizer
moment,9.943,2.96,1.48,0.38,0.11,,88.63,88.79,,,Visualizer
moment,10.123,3.04,1.57,0.31,0.23,,88.63,88.82,,,Visualizer
moment,10.393,2.99,1.57,0.38,0.24,,88.46,88.83,,,Visualizer
moment,10.573,3.05,1.6,0.31,0.26,,88.53,88.78,,,Visualizer
moment,10.8,2.97,1.65,0.37,0.17,,88.37,88.74,,,Visualizer
moment,10.978,3.04,1.8,0.31,0.26,,88.4,88.73,,,Visualizer
moment,11.204,2.98,1.84,0.38,0.28,,88.4,88.68,,,Visualizer
moment,11.383,3.06,1.88,0.32,0.31,,88.3,88.65,,,Visualizer
moment,11.609,2.97,1.91,0.34,0.3,,88.24,88.67,,,Visualizer
moment,11.833,2.97,1.94,0.33,0.29,,88.14,88.64,,,Visualizer
moment,12.014,3.02,1.96,0.4,0.16,,88.11,88.63,,,Visualizer
moment,12.238,3.04,2.21,0.32,0.37,,88.04,88.65,,,Visualizer
moment,12.419,2.96,2.21,0.39,0.33,,87.98,88.63,,,Visualizer
moment,12.651,3.0,2.3,0.44,0.39,,87.98,88.59,,,Visualizer
moment,12.824,3.05,2.43,0.57,0.51,,87.78,88.56,,,Visualizer
moment,13.048,3.33,2.46,0.88,0.25,,87.71,88.48,,,Visualizer
moment,13.274,3.97,2.73,1.2,0.55,,87.39,88.49,,,Visualizer
moment,13.454,4.72,2.71,1.44,0.4,,87.0,88.58,,,Visualizer
moment,13.679,5.45,2.74,1.58,0.45,,86.7,88.6,,,Visualizer
moment,13.948,6.12,2.91,1.66,0.47,,86.35,88.57,,,Visualizer
moment,14.083,6.69,3.02,1.65,0.59,,86.15,88.64,,,Visualizer
moment,14.308,7.16,3.24,1.61,0.53,,85.96,88.53,,,Visualizer
moment,14.585,7.54,3.55,1.6,0.86,,85.83,88.62,,,Visualizer
moment,14.714,7.94,3.81,1.52,0.96,,85.73,88.56,,,Visualizer
moment,14.985,8.03,4.19,1.48,1.22,,85.54,88.51,,,Visualizer
moment,15.119,8.17,4.34,1.47,1.19,,85.5,88.49,,,Visualizer
moment,15.389,8.44,4.7,1.44,1.22,,85.64,88.5,,,Visualizer
moment,15.568,8.46,4.92,1.44,1.33,,85.67,88.42,,,Visualizer
moment,15.798,8.58,5.27,1.42,1.29,,85.86,88.41,,,Visualizer
moment,16.018,8.66,5.73,1.43,1.45,,86.05,88.42,,,Visualizer
moment,16.198,8.59,5.89,1.45,1.52,,86.25,88.35,,,Visualizer
moment,16.426,8.67,6.45,1.5,1.7,,86.61,88.23,,,Visualizer
moment,16.603,8.7,6.84,1.57,1.78,,86.96,88.23,,,Visualizer
moment,16.828,8.71,7.26,1.64,1.94,,87.19,88.27,,,Visualizer
moment,17.008,8.71,7.47,1.7,1.96,,87.78,88.23,,,Visualizer
moment,17.236,8.73,8.24,1.78,2.24,,88.2,88.16,,,Visualizer
moment,17.458,8.75,8.58,1.86,2.23,,88.63,88.11,,,Visualizer
moment,17.638,8.76,9.38,1.92,2.42,,88.89,88.06,,,Visualizer
moment,17.867,8.74,9.91,1.99,2.55,,89.35,88.05,,,Visualizer
moment,18.044,8.78,10.13,2.07,2.51,,89.52,88.04,,,Visualizer
moment,18.268,8.76,10.92,2.17,2.65,,89.78,88.04,,,Visualizer
moment,18.448,8.84,11.24,2.22,2.78,,90.11,88.06,,,Visualizer
moment,18.673,8.87,12.05,2.24,2.79,,90.34,88.04,,,Visualizer
moment,18.898,8.76,12.7,2.3,2.92,,90.47,88.07,,,Visualizer
moment,19.078,8.81,13.64,2.34,3.16,,90.77,88.14,,,Visualizer
moment,19.303,8.86,14.17,2.37,3.06,,90.91,88.17,,,Visualizer
moment,19.573,8.8,15.09,2.43,3.18,,91.04,88.17,,,Visualizer
moment,19.708,8.87,15.09,2.47,3.18,,91.2,88.28,,,Visualizer
moment,19.933,8.82,16.07,2.55,3.24,,91.3,88.36,,,Visualizer
moment,20.114,8.87,16.45,2.62,3.35,,91.34,88.44,,,Visualizer
moment,20.383,8.86,17.5,2.65,3.48,,91.44,88.5,,,Visualizer
moment,20.563,8.79,18.48,2.68,3.54,,91.44,88.54,,,Visualizer
moment,20.743,8.77,19.14,2.77,3.57,,91.47,88.58,,,Visualizer
moment,21.018,8.62,20.2,2.67,3.64,,91.57,88.72,,,Visualizer
moment,21.238,7.89,21.02,2.61,3.68,,91.54,88.77,,,Visualizer
moment,21.373,7.19,21.02,2.54,3.68,,91.4,88.77,,,Visualizer
moment,21.643,6.55,22.34,2.46,3.7,,91.44,88.79,,,Visualizer
moment,21.778,5.9,22.72,2.37,3.74,,91.34,88.88,,,Visualizer
moment,22.003,5.35,23.62,2.36,3.57,,91.27,88.87,,,Visualizer
moment,22.228,4.89,24.48,2.31,3.33,,91.17,88.96,,,Visualizer
moment,22.453,4.43,25.17,2.28,3.28,,91.14,88.96,,,Visualizer
moment,22.68,4.01,25.72,2.26,3.14,,90.97,88.97,,,Visualizer
moment,22.866,3.65,26.25,2.22,3.05,,90.87,89.0,,,Visualizer
moment,23.038,3.37,26.46,2.22,2.97,,90.71,89.04,,,Visualizer
moment,23.267,3.1,27.3,2.18,2.95,,90.64,89.07,,,Visualizer
moment,23.488,2.86,27.78,2.14,2.73,,90.54,89.08,,,Visualizer
moment,23.669,2.67,28.5,2.1,2.61,,90.38,89.01,,,Visualizer
moment,23.894,2.57,28.98,2.09,2.63,,90.14,89.07,,,Visualizer
moment,24.073,2.46,29.21,2.08,2.54,,90.08,89.1,,,Visualizer
moment,24.302,2.32,29.85,2.09,2.44,,89.95,89.07,,,Visualizer
moment,24.523,2.28,30.46,2.1,2.27,,89.75,89.01,,,Visualizer
moment,24.748,2.22,30.92,2.05,2.26,,89.61,89.05,,,Visualizer
moment,24.932,2.18,31.35,2.03,2.24,,89.48,89.02,,,Visualizer
moment,25.198,2.17,31.74,2.07,2.19,,89.25,88.89,,,Visualizer
moment,25.333,2.11,32.14,2.09,2.14,,89.12,88.9,,,Visualizer
moment,25.558,2.14,32.54,2.03,2.17,,89.05,88.99,,,Visualizer
moment,25.738,2.11,32.94,2.04,2.11,,88.89,88.98,,,Visualizer
moment,25.963,2.1,33.53,2.03,2.04,,88.76,88.93,,,Visualizer
moment,26.191,2.06,33.91,2.01,2.07,,88.96,88.89,,,Visualizer
moment,26.373,2.07,34.32,2.02,2.07,,88.79,88.9,,,Visualizer
