information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.799,8.96,0.7,0.8,0.47,,86.41,87.12,,,Visualizer
moment,16.099,8.99,0.7,0.76,0.28,,86.38,87.09,,,Visualizer
moment,16.299,9.0,0.7,0.7,0.28,,86.35,87.04,,,Visualizer
moment,16.55,9.01,0.9,0.66,0.38,,86.29,87.04,,,Visualizer
moment,16.799,9.02,0.9,0.63,0.19,,86.32,86.98,,,Visualizer
moment,17.049,9.07,0.9,0.57,0.19,,86.29,86.94,,,Visualizer
moment,17.3,8.96,1.1,0.58,0.38,,86.32,86.87,,,Visualizer
moment,17.55,9.04,1.3,0.54,0.38,,86.19,86.82,,,Visualizer
moment,17.799,9.04,1.3,0.52,0.28,,86.19,86.86,,,Visualizer
moment,18.05,8.95,1.4,0.53,0.47,,86.16,86.82,,,Visualizer
moment,18.299,9.03,1.4,0.56,0.28,,86.19,86.76,,,Visualizer
moment,18.553,9.15,1.5,0.5,0.19,,86.19,86.76,,,Visualizer
moment,18.798,8.97,1.6,0.5,0.28,,86.06,86.74,,,Visualizer
moment,19.049,8.97,1.6,0.49,0.19,,86.12,86.79,,,Visualizer
moment,19.299,9.02,1.8,0.52,0.38,,86.09,86.71,,,Visualizer
moment,19.549,9.14,1.9,0.51,0.38,,85.93,86.64,,,Visualizer
moment,19.799,9.08,1.9,0.47,0.28,,85.96,86.67,,,Visualizer
moment,20.049,8.96,2.0,0.48,0.38,,85.99,86.63,,,Visualizer
moment,20.299,9.03,2.2,0.48,0.38,,85.83,86.53,,,Visualizer
moment,20.549,9.01,2.3,0.49,0.38,,85.93,86.53,,,Visualizer
moment,20.799,9.01,2.3,0.48,0.47,,85.83,86.57,,,Visualizer
moment,21.049,9.05,2.4,0.47,0.47,,85.83,86.52,,,Visualizer
moment,21.299,9.02,2.5,0.48,0.28,,85.7,86.49,,,Visualizer
moment,21.55,8.99,2.6,0.5,0.38,,85.7,86.48,,,Visualizer
moment,21.799,9.02,2.8,0.49,0.47,,85.73,86.47,,,Visualizer
moment,22.049,9.0,2.8,0.53,0.38,,85.77,86.42,,,Visualizer
moment,22.299,9.0,2.8,0.52,0.28,,85.61,86.44,,,Visualizer
moment,22.55,9.0,3.0,0.52,0.38,,85.7,86.39,,,Visualizer
moment,22.899,9.0,3.1,0.53,0.28,,85.61,86.36,,,Visualizer
moment,23.102,9.0,3.2,0.52,0.38,,85.64,86.38,,,Visualizer
moment,23.3,8.97,3.2,0.51,0.38,,85.64,86.32,,,Visualizer
moment,23.55,8.96,3.4,0.53,0.28,,85.61,86.29,,,Visualizer
moment,23.8,8.93,3.4,0.53,0.28,,85.57,86.35,,,Visualizer
moment,24.149,8.95,3.7,0.54,0.57,,85.51,86.28,,,Visualizer
moment,24.298,8.95,3.8,0.54,0.57,,85.38,86.23,,,Visualizer
moment,24.549,8.92,4.0,0.52,0.57,,85.51,86.3,,,Visualizer
moment,24.799,8.87,4.1,0.53,0.66,,85.38,86.23,,,Visualizer
moment,25.05,8.89,4.1,0.55,0.47,,85.48,86.21,,,Visualizer
moment,25.3,8.89,4.2,0.58,0.38,,85.45,86.25,,,Visualizer
moment,25.549,8.99,4.4,0.55,0.47,,85.48,86.2,,,Visualizer
moment,25.799,8.94,4.5,0.51,0.38,,85.48,86.12,,,Visualizer
moment,26.049,8.71,4.7,0.53,0.57,,85.57,86.2,,,Visualizer
moment,26.301,8.76,4.8,0.55,0.57,,85.48,86.16,,,Visualizer
moment,26.549,8.82,4.9,0.56,0.47,,85.51,86.15,,,Visualizer
moment,26.8,8.75,5.1,0.56,0.66,,85.48,86.1,,,Visualizer
moment,27.049,8.73,5.2,0.6,0.66,,85.57,86.12,,,Visualizer
moment,27.302,8.81,5.3,0.64,0.47,,85.57,86.13,,,Visualizer
moment,27.602,8.89,5.6,0.58,0.66,,85.51,86.09,,,Visualizer
moment,27.802,8.7,5.6,0.57,0.57,,85.54,86.16,,,Visualizer
moment,28.049,8.66,5.8,0.61,0.57,,85.67,86.09,,,Visualizer
moment,28.3,8.73,5.9,0.63,0.66,,85.64,86.06,,,Visualizer
moment,28.549,8.78,6.0,0.6,0.57,,85.83,86.1,,,Visualizer
moment,28.799,8.61,6.2,0.62,0.57,,85.8,86.08,,,Visualizer
moment,29.1,8.71,6.3,0.64,0.66,,85.8,86.05,,,Visualizer
moment,29.298,8.77,6.4,0.6,0.57,,85.8,86.13,,,Visualizer
moment,29.549,8.57,6.6,0.66,0.57,,85.96,86.13,,,Visualizer
moment,29.801,8.67,6.8,0.64,0.57,,85.99,86.1,,,Visualizer
moment,30.099,8.67,6.9,0.63,0.66,,86.09,86.09,,,Visualizer
moment,30.299,8.53,7.1,0.68,0.66,,86.12,86.08,,,Visualizer
moment,30.549,8.67,7.2,0.65,0.66,,86.22,86.07,,,Visualizer
moment,30.799,8.58,7.4,0.71,0.57,,86.32,86.13,,,Visualizer
moment,31.1,8.68,7.6,0.65,0.66,,86.32,86.14,,,Visualizer
moment,31.298,8.44,7.8,0.73,0.66,,86.35,86.14,,,Visualizer
moment,31.55,8.6,7.8,0.69,0.57,,86.51,86.1,,,Visualizer
moment,31.8,8.52,8.0,0.75,0.66,,86.61,86.08,,,Visualizer
moment,32.05,8.58,8.3,0.71,0.66,,86.67,86.13,,,Visualizer
moment,32.299,8.49,8.5,0.7,0.76,,86.7,86.16,,,Visualizer
moment,32.549,8.54,8.5,0.7,0.66,,86.93,86.16,,,Visualizer
moment,32.8,8.5,8.8,0.72,0.76,,87.03,86.16,,,Visualizer
moment,33.1,8.45,8.9,0.77,0.66,,86.96,86.14,,,Visualizer
moment,33.301,8.51,9.2,0.72,0.85,,87.19,86.18,,,Visualizer
moment,33.55,8.43,9.3,0.74,0.66,,87.22,86.2,,,Visualizer
moment,33.799,8.45,9.4,0.75,0.57,,87.38,86.22,,,Visualizer
moment,34.102,8.45,9.7,0.73,0.76,,87.52,86.2,,,Visualizer
moment,34.349,8.43,9.8,0.78,0.66,,87.58,86.26,,,Visualizer
moment,34.548,8.39,10.0,0.79,0.66,,87.77,86.29,,,Visualizer
moment,34.8,8.44,10.2,0.77,0.76,,87.87,86.33,,,Visualizer
moment,35.049,8.38,10.5,0.79,0.76,,87.9,86.31,,,Visualizer
moment,35.3,8.36,10.7,0.83,0.85,,88.07,86.31,,,Visualizer
moment,35.549,8.37,10.8,0.81,0.76,,88.13,86.31,,,Visualizer
moment,35.8,8.34,11.0,0.81,0.95,,88.2,86.38,,,Visualizer
moment,36.049,8.34,11.3,0.83,0.85,,88.39,86.43,,,Visualizer
moment,36.3,8.33,11.4,0.84,0.66,,88.46,86.4,,,Visualizer
moment,36.549,8.31,11.6,0.84,0.76,,88.65,86.38,,,Visualizer
moment,37.0,8.3,12.0,0.85,0.76,,88.72,86.45,,,Visualizer
moment,37.1,8.31,12.0,0.82,0.76,,88.75,86.5,,,Visualizer
moment,37.298,8.25,12.2,0.84,0.85,,88.85,86.54,,,Visualizer
moment,37.55,8.26,12.4,0.86,0.95,,89.01,86.61,,,Visualizer
moment,37.799,8.26,12.7,0.89,0.85,,89.04,86.62,,,Visualizer
moment,38.049,8.25,12.9,0.88,0.85,,89.21,86.53,,,Visualizer
moment,38.298,8.19,13.0,0.91,0.76,,89.27,86.62,,,Visualizer
moment,38.548,8.24,13.3,0.91,0.85,,89.34,86.64,,,Visualizer
moment,38.799,8.2,13.5,0.89,0.85,,89.6,86.69,,,Visualizer
moment,39.05,8.2,13.7,0.92,0.85,,89.6,86.67,,,Visualizer
moment,39.301,8.18,14.0,0.88,0.95,,89.73,86.75,,,Visualizer
moment,39.549,8.15,14.2,0.9,0.85,,89.8,86.75,,,Visualizer
moment,39.8,8.17,14.3,0.91,0.85,,89.83,86.8,,,Visualizer
moment,40.1,8.16,14.5,0.86,0.85,,89.99,86.8,,,Visualizer
moment,40.298,8.08,14.7,0.9,0.85,,89.99,86.84,,,Visualizer
moment,40.55,8.12,15.0,0.91,0.85,,90.02,86.95,,,Visualizer
moment,40.799,8.12,15.2,0.94,0.85,,90.19,86.93,,,Visualizer
moment,41.049,8.09,15.5,0.94,0.95,,90.29,86.97,,,Visualizer
moment,41.299,8.07,15.7,0.94,0.95,,90.29,87.01,,,Visualizer
moment,41.553,8.09,16.0,0.94,0.95,,90.39,87.07,,,Visualizer
moment,41.799,8.05,16.1,0.95,0.95,,90.45,87.1,,,Visualizer
moment,42.108,8.04,16.4,0.97,0.95,,90.45,87.19,,,Visualizer
moment,42.298,8.03,16.7,0.96,0.95,,90.48,87.17,,,Visualizer
moment,42.55,8.04,16.9,0.9,0.95,,90.62,87.2,,,Visualizer
moment,42.799,8.05,17.1,0.92,0.95,,90.55,87.28,,,Visualizer
moment,43.052,8.02,17.4,0.93,0.95,,90.68,87.3,,,Visualizer
moment,43.349,7.92,17.7,0.96,0.95,,90.68,87.3,,,Visualizer
moment,43.549,7.97,17.8,0.97,0.95,,90.65,87.35,,,Visualizer
moment,43.799,7.97,18.1,0.98,0.95,,90.75,87.36,,,Visualizer
moment,44.049,7.94,18.3,0.99,0.95,,90.81,87.41,,,Visualizer
moment,44.299,7.96,18.6,0.98,0.95,,90.78,87.46,,,Visualizer
moment,44.603,7.92,18.8,0.99,0.95,,90.81,87.48,,,Visualizer
moment,44.798,7.89,19.1,0.99,0.95,,90.85,87.52,,,Visualizer
moment,45.049,7.9,19.3,1.0,0.95,,90.68,87.56,,,Visualizer
moment,45.299,7.89,19.5,0.99,0.95,,90.75,87.57,,,Visualizer
moment,45.549,7.88,19.8,0.99,0.95,,90.78,87.58,,,Visualizer
moment,45.799,7.86,20.0,0.99,1.04,,90.78,87.67,,,Visualizer
moment,46.049,7.89,20.3,0.99,1.04,,90.81,87.71,,,Visualizer
moment,46.3,7.81,20.4,1.02,0.95,,90.71,87.69,,,Visualizer
moment,46.55,7.78,20.8,1.0,1.04,,90.71,87.69,,,Visualizer
moment,46.8,7.8,21.1,1.04,1.04,,90.75,87.79,,,Visualizer
moment,47.049,7.85,21.4,1.02,1.04,,90.71,87.8,,,Visualizer
moment,47.299,7.79,21.7,1.03,1.23,,90.68,87.79,,,Visualizer
moment,47.55,7.75,21.3,0.99,0.66,,90.55,87.89,,,Visualizer
moment,47.799,7.76,22.0,1.03,0.95,,90.62,87.89,,,Visualizer
moment,48.049,7.79,22.2,1.01,1.04,,90.42,87.88,,,Visualizer
moment,48.299,7.72,22.5,1.04,0.85,,90.42,87.93,,,Visualizer
moment,48.548,7.74,22.7,1.04,1.33,,90.39,87.98,,,Visualizer
moment,48.799,7.72,23.1,1.02,1.04,,90.39,88.0,,,Visualizer
moment,49.099,7.72,23.3,1.0,1.04,,90.25,88.02,,,Visualizer
moment,49.31,7.65,23.6,1.05,1.04,,90.16,88.04,,,Visualizer
