information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.999,6.91,19.4,3.84,3.32,,85.33,91.25,,,Visualizer
moment,18.269,7.22,20.6,3.98,3.51,,85.11,91.07,,,Visualizer
moment,18.539,7.48,21.7,4.06,3.71,,85.01,90.88,,,Visualizer
moment,18.767,7.66,22.6,4.14,3.71,,84.82,90.82,,,Visualizer
moment,19.034,7.81,23.3,4.19,3.8,,84.65,90.67,,,Visualizer
moment,19.261,7.98,24.5,4.35,3.8,,84.43,90.49,,,Visualizer
moment,19.529,8.54,25.3,4.49,3.8,,84.33,90.4,,,Visualizer
moment,19.754,8.92,26.1,4.54,3.9,,84.2,90.25,,,Visualizer
moment,20.069,9.06,27.3,4.56,3.9,,84.3,90.07,,,Visualizer
moment,20.249,9.2,28.2,4.6,4.0,,84.17,89.91,,,Visualizer
moment,20.519,9.28,29.4,4.58,4.0,,84.27,89.8,,,Visualizer
moment,20.834,9.17,30.6,4.54,4.0,,84.11,89.69,,,Visualizer
