information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.244,9.69,-137.5,0.0,22.29,,83.46,82.01,,,Visualizer
moment,20.519,0.58,-137.5,0.0,22.29,,83.5,82.17,,,Visualizer
moment,20.738,0.7,-137.5,0.0,22.29,,83.5,82.23,,,Visualizer
moment,21.011,1.44,-137.5,0.0,22.29,,83.59,82.48,,,Visualizer
moment,21.281,0.85,-137.5,0.0,22.29,,83.5,82.69,,,Visualizer
moment,21.506,1.06,-137.5,0.0,22.29,,83.4,82.88,,,Visualizer
moment,21.787,1.12,-137.5,0.0,22.29,,83.46,83.06,,,Visualizer
moment,22.0,0.98,-137.5,0.0,22.29,,83.5,83.24,,,Visualizer
moment,22.27,1.03,-137.5,0.0,22.29,,83.37,83.44,,,Visualizer
moment,22.495,1.04,-137.5,0.0,22.29,,83.37,83.63,,,Visualizer
moment,22.766,0.94,-137.5,0.0,22.29,,83.37,83.72,,,Visualizer
moment,22.988,0.92,-137.5,0.0,22.29,,83.37,83.81,,,Visualizer
moment,23.261,0.92,-137.5,0.0,22.29,,83.3,83.93,,,Visualizer
moment,23.53,0.84,-137.5,0.0,22.29,,83.37,84.04,,,Visualizer
moment,23.758,0.72,-137.5,0.0,22.29,,83.27,84.14,,,Visualizer
moment,24.042,0.69,-137.5,0.0,22.29,,83.4,84.19,,,Visualizer
moment,24.25,0.75,-137.5,0.0,22.29,,83.34,84.28,,,Visualizer
moment,24.519,0.66,-137.5,0.0,22.29,,83.3,84.38,,,Visualizer
moment,24.803,0.64,-137.5,0.0,22.29,,83.3,84.43,,,Visualizer
moment,25.021,0.63,-137.5,0.0,22.29,,83.34,84.46,,,Visualizer
moment,25.291,0.61,-137.5,0.0,22.29,,83.3,84.47,,,Visualizer
moment,25.519,0.51,-137.5,0.0,22.29,,83.46,84.54,,,Visualizer
moment,25.779,0.4,-137.5,0.0,22.29,,83.3,84.61,,,Visualizer
moment,26.005,0.37,-137.5,0.0,22.29,,83.4,84.66,,,Visualizer
moment,26.282,0.34,-137.5,0.0,22.29,,83.43,84.6,,,Visualizer
moment,26.505,0.3,-137.5,0.0,22.29,,83.5,84.68,,,Visualizer
moment,26.77,0.25,-137.5,0.0,22.29,,83.5,84.73,,,Visualizer
moment,26.994,0.33,-137.5,0.0,22.29,,83.46,84.72,,,Visualizer
moment,27.265,0.27,-137.5,0.0,22.29,,83.59,84.77,,,Visualizer
moment,27.542,0.2,-137.5,0.0,22.29,,83.62,84.81,,,Visualizer
moment,27.762,0.12,-137.5,0.0,22.29,,83.56,84.79,,,Visualizer
moment,28.03,0.08,-137.5,0.0,22.29,,83.56,84.81,,,Visualizer
moment,28.261,0.11,-137.5,0.0,22.29,,83.62,84.91,,,Visualizer
moment,28.526,0.15,-137.5,0.0,22.29,,83.59,84.91,,,Visualizer
moment,28.75,0.14,-137.5,0.0,22.29,,83.59,84.94,,,Visualizer
moment,29.021,0.09,-137.5,0.0,22.29,,83.62,84.91,,,Visualizer
moment,29.248,0.05,-137.5,0.0,22.29,,83.62,84.93,,,Visualizer
moment,29.518,0.04,-137.5,0.0,22.29,,83.66,84.98,,,Visualizer
moment,29.786,0.06,-137.5,0.0,22.29,,83.72,84.95,,,Visualizer
moment,30.01,0.05,-137.5,0.0,22.29,,83.75,84.96,,,Visualizer
moment,30.281,0.04,-137.5,0.0,22.29,,83.72,84.95,,,Visualizer
moment,30.505,0.04,-137.5,0.0,22.29,,83.75,85.05,,,Visualizer
moment,30.777,0.04,-137.5,0.0,22.29,,83.72,85.09,,,Visualizer
moment,31.0,0.03,-137.5,0.0,22.29,,83.79,85.13,,,Visualizer
moment,31.268,0.03,-137.5,0.0,22.29,,83.82,85.12,,,Visualizer
moment,31.493,0.04,-137.5,0.0,22.29,,83.85,85.11,,,Visualizer
moment,31.764,0.03,-137.5,0.0,22.29,,83.95,85.09,,,Visualizer
moment,32.034,0.02,-137.5,0.0,22.29,,83.85,85.15,,,Visualizer
moment,32.261,0.02,-137.5,0.0,22.29,,83.89,85.14,,,Visualizer
moment,32.578,0.02,-137.5,0.0,22.29,,83.95,85.13,,,Visualizer
moment,32.764,0.01,-137.5,0.0,22.29,,83.92,85.14,,,Visualizer
moment,33.026,0.01,-137.5,0.0,22.29,,83.89,85.16,,,Visualizer
moment,33.251,0.01,-137.5,0.0,22.29,,83.98,85.13,,,Visualizer
moment,33.519,0.01,-137.5,0.0,22.29,,84.08,85.11,,,Visualizer
moment,33.743,0.0,-137.5,0.0,22.29,,84.11,85.19,,,Visualizer
moment,34.021,0.0,-137.5,0.0,22.29,,84.08,85.24,,,Visualizer
moment,34.283,0.0,-137.5,0.0,22.29,,84.02,85.27,,,Visualizer
moment,34.509,0.0,-137.5,0.0,22.29,,83.98,85.27,,,Visualizer
moment,34.786,0.0,-137.5,0.0,22.29,,84.05,85.22,,,Visualizer
moment,35.061,0.0,-137.5,0.0,22.29,,84.18,79.25,,,Visualizer
moment,35.278,0.0,-137.5,0.65,22.29,,84.24,79.37,,,Visualizer
moment,35.5,0.0,-137.5,1.76,22.29,,84.14,79.48,,,Visualizer
moment,35.828,0.01,-137.5,2.64,22.29,,84.02,79.49,,,Visualizer
moment,36.045,0.04,-137.5,3.38,22.29,,83.85,79.52,,,Visualizer
moment,36.31,0.02,-137.5,3.95,22.29,,83.62,79.63,,,Visualizer
moment,36.537,0.0,-137.5,4.4,22.29,,82.33,79.83,,,Visualizer
moment,36.761,0.01,-137.5,4.8,22.29,,80.76,80.17,,,Visualizer
moment,37.032,0.02,-137.5,5.11,22.29,,78.29,80.45,,,Visualizer
moment,37.258,0.03,-137.5,5.33,22.29,,76.52,80.72,,,Visualizer
moment,37.526,0.28,-137.5,5.5,22.29,,76.36,80.94,,,Visualizer
moment,37.751,0.84,-137.5,5.51,22.29,,77.68,81.23,,,Visualizer
moment,38.019,1.51,-137.5,5.5,22.29,,79.41,81.34,,,Visualizer
moment,38.289,2.37,-137.5,5.39,22.29,,80.98,81.23,,,Visualizer
moment,38.518,3.56,-137.5,5.22,22.29,,82.01,81.08,,,Visualizer
moment,38.787,5.35,-137.5,4.96,22.29,,82.37,81.1,,,Visualizer
moment,39.013,7.64,-137.5,4.58,22.29,,82.59,81.21,,,Visualizer
moment,39.281,9.88,-137.5,4.09,22.29,,82.79,81.39,,,Visualizer
moment,39.51,11.63,-137.5,3.4,22.29,,82.46,81.63,,,Visualizer
moment,39.777,12.11,-137.5,2.68,22.29,,82.5,81.83,,,Visualizer
moment,39.999,12.08,-137.5,2.09,22.29,,82.53,82.0,,,Visualizer
moment,40.313,12.07,-137.5,1.62,22.29,,82.5,82.12,,,Visualizer
moment,40.537,12.07,-137.5,1.26,22.29,,82.56,82.21,,,Visualizer
moment,40.763,12.05,-137.5,0.98,22.29,,82.56,82.24,,,Visualizer
moment,41.033,12.05,-137.5,0.76,22.29,,82.66,82.36,,,Visualizer
moment,41.257,12.05,-137.5,0.59,22.29,,82.59,82.46,,,Visualizer
moment,41.573,12.05,-137.5,0.46,22.29,,82.75,82.38,,,Visualizer
moment,41.753,12.05,-137.5,0.36,22.29,,82.79,82.41,,,Visualizer
moment,42.072,12.05,-137.5,0.28,22.29,,82.69,82.51,,,Visualizer
moment,42.249,12.05,-137.5,0.22,22.29,,82.75,82.42,,,Visualizer
moment,42.52,12.03,-137.5,0.17,22.29,,82.72,82.4,,,Visualizer
moment,42.839,12.04,-137.5,0.13,22.29,,82.66,82.43,,,Visualizer
moment,43.017,12.04,-137.5,0.1,22.29,,82.72,82.4,,,Visualizer
moment,43.283,12.04,-137.5,0.08,22.29,,82.69,82.4,,,Visualizer
moment,43.513,12.03,-137.5,0.06,22.29,,82.72,82.45,,,Visualizer
moment,43.783,12.02,-137.5,0.05,22.29,,82.79,82.34,,,Visualizer
moment,44.003,12.02,-137.5,0.04,22.29,,82.85,82.33,,,Visualizer
moment,44.276,12.01,-137.5,0.03,22.29,,82.82,82.38,,,Visualizer
moment,44.499,12.01,-137.5,0.02,22.29,,82.75,82.38,,,Visualizer
moment,44.768,12.0,-137.5,0.02,22.29,,82.75,82.37,,,Visualizer
moment,45.039,11.99,-137.5,0.01,22.29,,82.85,82.3,,,Visualizer
moment,45.266,11.99,-137.5,0.01,22.29,,82.91,82.25,,,Visualizer
moment,45.54,11.98,-137.5,0.01,22.29,,82.85,82.29,,,Visualizer
moment,45.761,11.97,-137.5,0.01,22.29,,82.82,82.3,,,Visualizer
moment,46.038,11.98,-137.5,0.01,22.29,,82.85,82.35,,,Visualizer
moment,46.254,11.97,-137.5,0.0,22.29,,82.75,82.33,,,Visualizer
moment,46.57,11.96,-137.5,0.0,22.29,,82.85,82.28,,,Visualizer
moment,46.8,11.96,-137.5,0.0,22.29,,82.82,82.28,,,Visualizer
moment,47.021,11.95,-137.5,0.0,22.29,,82.88,82.25,,,Visualizer
moment,47.29,11.94,-137.5,0.0,22.29,,83.01,82.23,,,Visualizer
moment,47.522,11.95,-137.5,0.0,22.29,,82.85,82.21,,,Visualizer
moment,47.829,11.94,-137.5,0.0,22.29,,82.82,82.2,,,Visualizer
moment,48.008,11.93,-137.5,0.0,22.29,,83.04,82.19,,,Visualizer
moment,48.324,11.93,-137.5,0.0,22.29,,82.91,82.25,,,Visualizer
moment,48.509,11.93,-137.5,0.0,22.29,,82.91,82.24,,,Visualizer
moment,48.777,11.92,-137.5,0.0,22.29,,82.95,82.18,,,Visualizer
moment,49.047,11.92,-137.5,0.0,22.29,,82.98,82.12,,,Visualizer
moment,49.268,11.91,-137.5,0.0,22.29,,83.04,82.14,,,Visualizer
moment,49.542,11.91,-137.5,0.0,22.29,,83.01,82.19,,,Visualizer
moment,49.765,11.89,-137.5,0.0,22.29,,82.95,82.02,,,Visualizer
moment,50.038,11.89,-137.5,0.0,22.29,,83.08,82.08,,,Visualizer
moment,50.259,9.18,-137.5,0.0,22.29,,83.08,82.3,,,Visualizer
moment,50.533,0.0,-137.5,0.0,22.29,,83.14,82.49,,,Visualizer
moment,50.801,0.0,-137.5,0.0,22.29,,83.17,82.49,,,Visualizer
moment,51.026,0.49,-137.5,0.0,22.29,,83.24,82.68,,,Visualizer
moment,51.299,0.09,-137.5,0.0,22.29,,83.21,82.75,,,Visualizer
moment,51.521,0.23,-137.5,0.0,22.29,,83.14,82.92,,,Visualizer
moment,51.79,0.29,-137.5,0.0,22.29,,83.14,83.12,,,Visualizer
moment,52.031,0.23,-137.5,0.0,22.29,,83.37,83.25,,,Visualizer
moment,52.286,0.23,-137.5,0.0,22.29,,83.56,83.41,,,Visualizer
moment,52.508,0.19,-137.5,0.0,22.29,,83.46,83.54,,,Visualizer
moment,52.78,0.11,-137.5,0.0,22.29,,83.46,83.63,,,Visualizer
moment,53.051,0.07,-137.5,0.0,22.29,,83.56,83.7,,,Visualizer
moment,53.278,0.1,-137.5,0.0,22.29,,83.56,83.82,,,Visualizer
moment,53.546,0.11,-137.5,0.0,22.29,,83.46,83.88,,,Visualizer
moment,53.778,0.09,-137.5,0.0,22.29,,83.5,83.94,,,Visualizer
moment,54.041,0.07,-137.5,0.0,22.29,,83.62,84.03,,,Visualizer
moment,54.267,0.06,-137.5,0.0,22.29,,83.66,84.02,,,Visualizer
moment,54.538,0.04,-137.5,0.0,22.29,,83.56,83.97,,,Visualizer
moment,54.811,0.02,-137.5,0.0,22.29,,83.59,84.05,,,Visualizer
moment,55.031,0.01,-137.5,0.0,22.29,,83.53,84.08,,,Visualizer
moment,55.301,0.01,-137.5,0.0,22.29,,83.66,84.08,,,Visualizer
moment,55.527,0.01,-137.5,0.0,22.29,,83.62,84.24,,,Visualizer
moment,55.798,0.01,-137.5,0.0,22.29,,83.66,84.21,,,Visualizer
moment,56.021,0.01,-137.5,0.0,22.29,,83.69,84.15,,,Visualizer
moment,56.288,0.01,-137.5,0.0,22.29,,83.69,84.19,,,Visualizer
moment,56.513,0.01,-137.5,0.0,22.29,,83.75,84.26,,,Visualizer
moment,56.783,0.01,-137.5,0.0,22.29,,83.75,84.29,,,Visualizer
moment,57.053,0.0,-137.5,0.0,22.29,,83.79,84.22,,,Visualizer
moment,57.278,0.0,-137.5,0.0,22.29,,83.89,84.29,,,Visualizer
moment,57.548,0.0,-137.5,0.0,22.29,,83.79,84.3,,,Visualizer
moment,57.773,0.0,-137.5,0.0,22.29,,83.89,84.25,,,Visualizer
moment,58.089,0.0,-137.5,0.0,22.29,,83.95,84.4,,,Visualizer
moment,58.269,0.0,-137.5,0.0,22.29,,83.92,84.39,,,Visualizer
moment,58.541,0.0,-137.5,0.0,22.29,,83.98,84.32,,,Visualizer
moment,58.763,0.0,-137.5,0.0,22.29,,83.92,84.38,,,Visualizer
moment,59.045,0.0,-137.5,0.0,22.29,,84.02,84.33,,,Visualizer
moment,59.358,0.0,-137.5,0.0,22.29,,84.05,84.3,,,Visualizer
moment,59.53,0.0,-137.5,0.0,22.29,,84.05,84.35,,,Visualizer
moment,59.801,0.0,-137.5,0.0,22.29,,83.92,84.39,,,Visualizer
moment,60.113,0.0,-137.5,0.0,22.29,,83.95,84.34,,,Visualizer
moment,60.293,0.0,-137.5,0.0,22.29,,84.02,84.31,,,Visualizer
moment,60.518,0.0,-137.5,0.0,22.29,,84.05,84.35,,,Visualizer
moment,60.79,0.0,-137.5,0.0,22.29,,84.08,84.34,,,Visualizer
moment,61.038,0.0,-137.5,0.0,22.29,,83.98,84.46,,,Visualizer
moment,61.283,0.0,-137.5,0.0,22.29,,84.18,84.39,,,Visualizer
moment,61.56,0.0,-137.5,0.0,22.29,,84.18,84.41,,,Visualizer
moment,61.779,0.0,-137.5,0.0,22.29,,84.14,84.46,,,Visualizer
moment,62.06,0.0,-137.5,0.0,22.29,,84.08,84.45,,,Visualizer
moment,62.278,0.0,-137.5,0.0,22.29,,84.24,84.45,,,Visualizer
moment,62.544,0.0,-137.5,0.0,22.29,,84.14,84.5,,,Visualizer
moment,62.769,0.0,-137.5,0.0,22.29,,84.14,84.43,,,Visualizer
moment,63.048,0.0,-137.5,0.0,22.29,,84.21,84.47,,,Visualizer
moment,63.308,0.0,-137.5,0.0,22.29,,84.14,84.48,,,Visualizer
moment,63.533,0.0,-137.5,0.0,22.29,,84.08,84.43,,,Visualizer
moment,63.803,0.0,-137.5,0.0,22.29,,84.21,84.46,,,Visualizer
moment,64.032,0.0,-137.5,0.0,22.29,,84.27,84.47,,,Visualizer
moment,64.298,0.0,-137.5,0.0,22.29,,84.08,84.48,,,Visualizer
moment,64.523,0.0,-137.5,0.0,22.29,,84.24,84.5,,,Visualizer
moment,64.796,0.0,-137.5,0.0,22.29,,84.14,84.47,,,Visualizer
moment,65.018,0.0,-137.5,0.0,22.29,,84.34,79.47,,,Visualizer
moment,65.288,0.0,-137.5,0.73,22.29,,84.21,79.58,,,Visualizer
moment,65.561,0.0,-137.5,1.86,22.29,,83.34,79.66,,,Visualizer
moment,65.785,0.0,-137.5,2.8,22.29,,82.95,79.57,,,Visualizer
moment,66.102,0.1,-137.5,3.49,22.29,,82.46,79.71,,,Visualizer
moment,66.326,0.3,-137.5,4.05,22.29,,80.72,79.89,,,Visualizer
moment,66.548,0.46,-137.5,4.54,22.29,,80.47,79.95,,,Visualizer
moment,66.774,0.92,-137.5,4.82,22.29,,80.85,80.19,,,Visualizer
moment,67.061,1.41,-137.5,5.03,22.29,,81.34,80.44,,,Visualizer
moment,67.268,2.0,-137.5,5.12,22.29,,81.95,80.48,,,Visualizer
moment,67.541,2.95,-137.5,5.08,22.29,,82.2,80.58,,,Visualizer
moment,67.818,4.62,-137.5,4.98,22.29,,82.37,80.74,,,Visualizer
moment,68.05,6.99,-137.5,4.68,22.29,,82.3,80.93,,,Visualizer
moment,68.306,9.43,-137.5,4.24,22.29,,82.14,81.14,,,Visualizer
moment,68.543,11.35,-137.5,3.49,22.29,,82.07,81.3,,,Visualizer
moment,68.801,11.83,-137.5,2.73,22.29,,81.88,81.48,,,Visualizer
moment,69.024,11.71,-137.5,2.12,22.29,,81.85,81.6,,,Visualizer
moment,69.302,11.73,-137.5,1.65,22.29,,81.82,81.76,,,Visualizer
moment,69.61,11.72,-137.5,1.29,22.29,,81.95,81.89,,,Visualizer
moment,69.789,11.71,-137.5,1.0,22.29,,81.98,81.95,,,Visualizer
moment,70.106,11.7,-137.5,0.78,22.29,,81.95,82.02,,,Visualizer
moment,70.284,11.7,-137.5,0.6,22.29,,81.95,82.03,,,Visualizer
moment,70.555,11.71,-137.5,0.47,22.29,,81.88,82.02,,,Visualizer
moment,70.781,11.7,-137.5,0.37,22.29,,82.04,82.02,,,Visualizer
moment,71.053,11.71,-137.5,0.28,22.29,,81.98,82.02,,,Visualizer
moment,71.274,11.71,-137.5,0.22,22.29,,82.01,82.01,,,Visualizer
moment,71.55,11.71,-137.5,0.17,22.29,,81.91,82.05,,,Visualizer
moment,71.818,11.7,-137.5,0.13,22.29,,81.91,82.07,,,Visualizer
moment,72.04,11.72,-137.5,0.1,22.29,,81.98,82.01,,,Visualizer
moment,72.31,11.72,-137.5,0.08,22.29,,81.91,82.04,,,Visualizer
moment,72.543,11.71,-137.5,0.06,22.29,,81.91,82.08,,,Visualizer
moment,72.809,11.7,-137.5,0.05,22.29,,81.91,82.04,,,Visualizer
moment,73.031,11.71,-137.5,0.04,22.29,,82.01,82.04,,,Visualizer
moment,73.301,11.71,-137.5,0.03,22.29,,81.88,81.96,,,Visualizer
moment,73.572,11.69,-137.5,0.02,22.29,,82.07,81.93,,,Visualizer
moment,73.793,11.69,-137.5,0.02,22.29,,81.98,81.95,,,Visualizer
moment,74.068,11.7,-137.5,0.01,22.29,,82.01,81.99,,,Visualizer
moment,74.29,11.71,-137.5,0.01,22.29,,81.95,81.99,,,Visualizer
moment,74.561,11.7,-137.5,0.01,22.29,,82.04,81.97,,,Visualizer
moment,74.786,11.69,-137.5,0.01,22.29,,81.98,81.93,,,Visualizer
moment,75.059,11.7,-137.5,0.01,22.29,,82.04,81.93,,,Visualizer
moment,75.283,11.7,-137.5,0.0,22.29,,81.98,81.91,,,Visualizer
moment,75.551,11.69,-137.5,0.0,22.29,,82.14,81.89,,,Visualizer
moment,75.825,11.69,-137.5,0.0,22.29,,82.07,81.91,,,Visualizer
moment,76.144,11.69,-137.5,0.0,22.29,,82.11,81.85,,,Visualizer
moment,76.312,11.69,-137.5,0.0,22.29,,82.2,81.87,,,Visualizer
moment,76.538,11.69,-137.5,0.0,22.29,,82.14,81.88,,,Visualizer
moment,76.808,11.69,-137.5,0.0,22.29,,82.14,81.8,,,Visualizer
moment,77.033,11.69,-137.5,0.0,22.29,,82.17,81.81,,,Visualizer
moment,77.304,11.69,-137.5,0.0,22.29,,82.2,81.75,,,Visualizer
moment,77.529,11.7,-137.5,0.0,22.29,,82.27,81.79,,,Visualizer
moment,77.797,11.69,-137.5,0.0,22.29,,82.27,81.72,,,Visualizer
moment,78.071,11.7,-137.5,0.0,22.29,,82.24,81.73,,,Visualizer
moment,78.303,11.7,-137.5,0.0,22.29,,82.3,81.72,,,Visualizer
moment,78.563,11.69,-137.5,0.0,22.29,,82.33,81.72,,,Visualizer
moment,78.793,11.68,-137.5,0.0,22.29,,82.27,81.67,,,Visualizer
moment,79.061,11.69,-137.5,0.0,22.29,,82.33,81.74,,,Visualizer
moment,79.283,11.7,-137.5,0.0,22.29,,82.43,81.73,,,Visualizer
moment,79.554,11.69,-137.5,0.0,22.29,,82.33,81.71,,,Visualizer
moment,79.826,11.69,-137.5,0.0,22.29,,82.43,81.72,,,Visualizer
moment,80.05,11.68,-137.5,0.0,22.29,,82.46,81.65,,,Visualizer
moment,80.321,8.27,-137.5,0.0,22.29,,82.4,81.85,,,Visualizer
moment,80.548,0.0,-137.5,0.0,22.29,,82.43,82.05,,,Visualizer
moment,80.817,0.0,-137.5,0.0,22.29,,82.53,82.09,,,Visualizer
moment,81.042,0.26,-137.5,0.0,22.29,,82.66,82.29,,,Visualizer
moment,81.31,0.0,-137.5,0.0,22.29,,82.69,82.52,,,Visualizer
moment,81.536,0.01,-137.5,0.0,22.29,,82.88,82.62,,,Visualizer
moment,81.806,0.02,-137.5,0.0,22.29,,82.88,82.8,,,Visualizer
