information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.52,0.0,8.83,0.0,,90.64,87.5,,,Visualizer
moment,3.778,1.63,0.0,8.88,0.0,,90.47,87.81,,,Visualizer
moment,3.958,1.78,0.0,8.85,0.0,,90.64,87.92,,,Visualizer
moment,4.183,1.95,0.0,8.79,0.0,,90.47,88.12,,,Visualizer
moment,4.408,2.17,0.0,8.73,0.0,,90.38,88.29,,,Visualizer
moment,4.588,2.41,0.0,8.66,0.0,,90.34,88.39,,,Visualizer
moment,4.858,2.74,0.0,8.5,0.0,,90.21,88.52,,,Visualizer
moment,5.038,3.1,0.0,8.2,0.0,,89.95,88.64,,,Visualizer
moment,5.218,3.52,0.0,7.46,0.0,,90.01,88.7,,,Visualizer
moment,5.488,3.76,0.0,6.57,0.0,,89.95,88.78,,,Visualizer
moment,5.668,3.88,0.0,5.48,0.0,,89.81,88.9,,,Visualizer
moment,5.848,3.74,0.58,4.57,0.61,,89.68,88.93,,,Visualizer
moment,6.126,3.62,1.04,3.78,1.09,,89.58,88.99,,,Visualizer
moment,6.343,3.56,1.19,3.15,1.25,,89.58,89.04,,,Visualizer
moment,6.478,3.52,1.1,2.6,1.15,,89.48,89.06,,,Visualizer
moment,6.703,3.37,1.54,2.15,1.61,,89.32,89.06,,,Visualizer
moment,6.928,3.26,1.67,1.8,1.14,,89.35,89.08,,,Visualizer
moment,7.153,3.21,1.69,1.49,1.06,,89.29,89.01,,,Visualizer
moment,7.333,3.17,2.15,1.29,1.08,,89.22,89.01,,,Visualizer
moment,7.562,3.14,2.12,1.15,0.61,,89.12,88.97,,,Visualizer
moment,7.738,3.13,2.13,1.0,0.48,,89.05,88.95,,,Visualizer
moment,7.918,3.08,2.43,0.89,0.8,,88.99,88.95,,,Visualizer
moment,8.143,3.11,2.56,0.8,0.77,,88.89,88.9,,,Visualizer
moment,8.413,3.06,2.7,0.75,0.58,,88.93,88.94,,,Visualizer
moment,8.593,3.06,2.69,0.62,0.6,,88.76,88.92,,,Visualizer
moment,8.773,3.03,2.7,0.62,0.6,,88.79,88.86,,,Visualizer
moment,9.046,3.02,2.96,0.63,0.41,,88.6,88.86,,,Visualizer
moment,9.178,3.05,2.96,0.58,0.41,,88.56,88.81,,,Visualizer
moment,9.403,3.02,3.07,0.53,0.39,,88.5,88.77,,,Visualizer
moment,9.718,3.02,3.09,0.56,0.41,,88.46,88.78,,,Visualizer
moment,9.808,3.01,3.3,0.58,0.62,,88.37,88.74,,,Visualizer
moment,10.033,3.01,3.32,0.55,0.38,,88.24,88.71,,,Visualizer
moment,10.213,3.0,3.54,0.55,0.49,,88.2,88.74,,,Visualizer
moment,10.483,3.02,3.66,0.54,0.62,,88.11,88.68,,,Visualizer
moment,10.663,3.0,3.68,0.57,0.62,,88.01,88.73,,,Visualizer
moment,10.843,2.98,3.7,0.59,0.41,,87.94,88.67,,,Visualizer
moment,11.068,2.98,3.74,0.62,0.43,,87.78,88.7,,,Visualizer
moment,11.293,3.0,4.16,0.64,0.53,,87.68,88.59,,,Visualizer
moment,11.473,3.0,4.16,0.66,0.5,,87.55,88.57,,,Visualizer
moment,11.743,2.99,4.37,0.67,0.71,,87.45,88.63,,,Visualizer
moment,11.923,3.0,4.47,0.68,0.77,,87.29,88.61,,,Visualizer
moment,12.103,2.96,4.57,0.77,0.87,,87.23,88.5,,,Visualizer
moment,12.328,2.97,4.92,0.8,0.8,,86.96,88.64,,,Visualizer
moment,12.553,2.99,4.98,0.8,0.84,,86.8,88.55,,,Visualizer
moment,12.733,3.0,4.99,0.96,0.65,,86.7,88.51,,,Visualizer
moment,12.958,3.19,5.33,1.29,0.8,,86.48,88.48,,,Visualizer
moment,13.187,3.75,5.69,1.64,1.09,,86.22,88.49,,,Visualizer
moment,13.409,4.44,5.79,1.97,0.91,,85.83,88.51,,,Visualizer
moment,13.59,5.16,6.0,2.22,1.07,,85.67,88.5,,,Visualizer
moment,13.768,5.83,6.17,2.35,1.24,,85.47,88.47,,,Visualizer
moment,13.992,6.41,6.82,2.41,1.44,,85.41,88.43,,,Visualizer
moment,14.173,6.86,6.82,2.51,1.44,,85.47,88.4,,,Visualizer
moment,14.397,7.27,7.68,2.51,1.86,,85.6,88.39,,,Visualizer
moment,14.667,7.49,8.3,2.51,2.05,,86.02,88.37,,,Visualizer
moment,14.803,7.76,8.84,2.52,2.29,,86.51,88.26,,,Visualizer
moment,15.028,8.03,9.08,2.5,2.37,,87.13,88.16,,,Visualizer
moment,15.298,8.19,9.79,2.51,2.51,,87.91,88.15,,,Visualizer
moment,15.433,8.34,10.18,2.51,2.62,,88.5,88.05,,,Visualizer
moment,15.658,8.38,10.94,2.53,2.76,,89.25,88.01,,,Visualizer
moment,15.838,8.46,11.56,2.54,2.85,,89.78,88.0,,,Visualizer
moment,16.116,8.52,12.46,2.59,3.13,,90.44,87.97,,,Visualizer
moment,16.288,8.55,13.12,2.68,3.08,,90.77,88.02,,,Visualizer
moment,16.468,8.68,13.45,2.7,3.2,,91.24,87.97,,,Visualizer
moment,16.739,8.62,14.16,2.74,3.37,,91.47,88.0,,,Visualizer
moment,16.918,8.59,15.13,2.84,3.44,,91.44,88.12,,,Visualizer
moment,17.098,8.64,15.45,2.95,3.45,,91.5,88.24,,,Visualizer
moment,17.322,8.69,16.61,3.05,3.65,,91.47,88.42,,,Visualizer
moment,17.548,8.68,17.7,3.14,3.71,,91.5,88.47,,,Visualizer
moment,17.728,8.57,18.43,3.26,3.79,,91.37,88.54,,,Visualizer
moment,17.952,8.59,19.23,3.39,3.96,,91.37,88.64,,,Visualizer
moment,18.132,8.58,19.59,3.5,3.92,,91.5,88.73,,,Visualizer
moment,18.358,8.55,20.75,3.6,3.95,,91.37,88.82,,,Visualizer
moment,18.583,8.5,22.01,3.66,4.16,,91.47,88.88,,,Visualizer
moment,18.808,8.33,22.44,3.74,4.2,,91.37,88.86,,,Visualizer
moment,18.987,8.23,23.12,3.8,4.07,,91.3,88.99,,,Visualizer
moment,19.213,8.13,24.84,3.85,4.28,,91.07,89.01,,,Visualizer
moment,19.393,8.11,25.19,3.91,4.09,,91.1,89.03,,,Visualizer
moment,19.618,8.03,26.4,3.99,4.15,,91.04,89.09,,,Visualizer
moment,19.798,7.96,26.81,4.03,4.23,,90.94,89.11,,,Visualizer
moment,20.023,7.98,28.05,4.1,4.27,,90.94,89.13,,,Visualizer
moment,20.248,7.91,28.77,4.12,4.11,,90.8,89.17,,,Visualizer
moment,20.472,7.81,29.53,4.14,4.16,,90.71,89.19,,,Visualizer
moment,20.653,7.8,30.7,4.21,4.07,,90.64,89.18,,,Visualizer
moment,20.922,7.84,31.59,4.08,4.22,,90.57,89.24,,,Visualizer
moment,21.058,7.64,31.97,3.85,4.1,,90.61,89.19,,,Visualizer
