information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.621,15.0,0.0,0.09,0.0,,255.0,91.78,,,Visualizer
moment,14.801,15.0,0.0,0.07,0.0,,255.0,91.79,,,Visualizer
moment,15.027,15.0,0.0,0.05,0.0,,255.0,91.77,,,Visualizer
moment,15.252,15.0,0.0,0.04,0.0,,255.0,91.75,,,Visualizer
moment,15.52,15.0,0.0,0.03,0.0,,255.0,91.74,,,Visualizer
moment,15.792,15.0,0.0,0.03,0.0,,255.0,91.77,,,Visualizer
moment,16.015,15.0,0.0,0.02,0.0,,255.0,91.7,,,Visualizer
moment,16.287,15.0,0.0,0.02,0.0,,255.0,91.68,,,Visualizer
moment,16.511,15.0,0.0,0.01,0.0,,255.0,91.66,,,Visualizer
moment,16.782,15.0,0.0,0.01,0.0,,255.0,91.66,,,Visualizer
moment,17.055,15.0,0.0,0.01,0.0,,255.0,91.67,,,Visualizer
moment,17.276,15.0,0.0,0.01,0.0,,255.0,91.7,,,Visualizer
moment,17.501,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,17.77,15.0,0.0,0.0,0.0,,255.0,91.65,,,Visualizer
moment,18.041,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,18.266,15.0,0.0,0.0,0.0,,255.0,91.65,,,Visualizer
moment,18.491,15.0,0.0,0.0,0.0,,255.0,91.62,,,Visualizer
moment,18.761,15.0,0.0,0.0,0.0,,255.0,91.57,,,Visualizer
moment,19.031,15.0,0.0,0.0,0.0,,255.0,91.63,,,Visualizer
moment,19.257,15.0,0.0,0.0,0.0,,255.0,91.7,,,Visualizer
moment,19.615,15.0,0.0,0.0,0.0,,255.0,91.63,,,Visualizer
moment,19.795,15.0,0.0,0.0,0.0,,255.0,91.59,,,Visualizer
moment,20.021,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,20.246,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,20.516,15.0,0.0,0.0,0.0,,255.0,91.62,,,Visualizer
moment,20.785,15.0,0.0,0.0,0.0,,255.0,91.61,,,Visualizer
moment,21.011,15.0,0.0,0.0,0.0,,255.0,91.62,,,Visualizer
moment,21.236,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,21.505,15.0,0.0,0.0,0.0,,255.0,91.65,,,Visualizer
moment,21.777,15.0,0.0,0.0,0.0,,255.0,91.63,,,Visualizer
moment,22.002,15.0,0.0,0.0,0.0,,255.0,91.66,,,Visualizer
moment,22.271,15.0,0.0,0.0,0.0,,255.0,91.6,,,Visualizer
moment,22.495,15.0,0.0,0.0,0.0,,255.0,91.65,,,Visualizer
moment,22.766,15.0,0.0,0.0,0.0,,255.0,91.67,,,Visualizer
moment,22.992,15.0,0.0,0.0,0.0,,255.0,91.69,,,Visualizer
moment,23.261,15.0,0.0,0.0,0.0,,255.0,91.69,,,Visualizer
moment,23.529,15.0,0.0,0.0,0.0,,255.0,91.68,,,Visualizer
moment,23.755,15.0,0.0,0.0,0.0,,255.0,91.63,,,Visualizer
moment,24.026,15.0,0.0,0.0,0.0,,255.0,91.72,,,Visualizer
moment,24.251,15.0,0.0,0.0,0.0,,255.0,91.66,,,Visualizer
moment,24.521,15.0,0.0,0.0,0.0,,255.0,91.7,,,Visualizer
moment,24.791,15.0,0.0,0.0,0.0,,255.0,91.73,,,Visualizer
moment,25.017,15.0,0.0,0.0,0.0,,255.0,91.82,,,Visualizer
moment,25.242,15.0,0.0,0.0,0.0,,255.0,91.78,,,Visualizer
moment,25.509,15.0,0.0,0.0,0.0,,255.0,91.77,,,Visualizer
moment,25.78,15.0,0.0,0.0,0.0,,255.0,91.73,,,Visualizer
moment,26.005,15.0,0.0,0.0,0.0,,255.0,91.75,,,Visualizer
moment,26.232,15.0,0.0,0.0,0.0,,255.0,91.76,,,Visualizer
moment,26.5,15.0,0.0,0.0,0.0,,255.0,91.74,,,Visualizer
moment,26.771,15.0,0.0,0.0,0.0,,255.0,91.7,,,Visualizer
moment,26.995,15.0,0.0,0.0,0.0,,255.0,91.81,,,Visualizer
moment,27.31,15.0,1.7,0.0,1.67,,255.0,91.77,,,Visualizer
moment,27.49,15.0,3.6,0.0,3.54,,255.0,91.75,,,Visualizer
moment,27.758,15.0,4.0,0.0,3.94,,255.0,91.8,,,Visualizer
moment,27.99,15.0,5.2,0.0,5.12,,255.0,91.84,,,Visualizer
moment,28.255,15.0,5.6,0.0,4.63,,255.0,91.83,,,Visualizer
moment,28.481,15.0,5.7,0.0,2.76,,255.0,91.79,,,Visualizer
moment,28.75,15.0,6.0,0.0,1.97,,255.0,91.74,,,Visualizer
moment,29.026,15.0,6.2,0.0,0.98,,255.0,91.73,,,Visualizer
moment,29.25,15.0,6.3,0.0,0.69,,255.0,91.67,,,Visualizer
moment,29.516,15.0,6.4,0.0,0.69,,255.0,91.61,,,Visualizer
moment,29.875,15.0,6.5,0.0,0.49,,255.0,91.59,,,Visualizer
moment,30.009,15.0,6.6,0.0,0.59,,255.0,91.52,,,Visualizer
