information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,3.66,0.0,5.8,0.0,,87.85,90.13,,,Visualizer
moment,5.534,4.14,0.0,5.22,0.0,,87.69,90.09,,,Visualizer
moment,5.758,4.71,1.9,4.79,1.78,,87.72,90.04,,,Visualizer
moment,6.03,5.35,2.26,4.33,2.12,,87.69,89.93,,,Visualizer
moment,6.254,5.83,2.62,3.9,2.45,,87.85,89.9,,,Visualizer
moment,6.525,6.29,3.3,3.58,3.09,,87.95,89.82,,,Visualizer
moment,6.793,6.83,3.57,3.36,1.97,,88.28,89.71,,,Visualizer
moment,7.019,7.4,4.32,3.14,1.93,,88.41,89.76,,,Visualizer
moment,7.29,7.72,4.59,2.9,2.07,,88.77,89.77,,,Visualizer
moment,7.515,7.78,5.06,2.66,1.65,,88.77,89.63,,,Visualizer
moment,7.782,7.78,5.73,2.47,2.12,,89.0,89.66,,,Visualizer
moment,8.008,7.66,6.18,2.32,1.87,,89.0,89.62,,,Visualizer
moment,8.279,7.6,6.79,2.21,2.06,,89.13,89.57,,,Visualizer
moment,8.548,7.51,7.24,2.19,2.27,,89.2,89.64,,,Visualizer
moment,8.774,7.42,7.97,2.17,2.1,,89.13,89.7,,,Visualizer
moment,9.044,7.34,8.49,2.15,2.34,,88.8,89.71,,,Visualizer
moment,9.268,7.27,9.03,2.15,2.42,,88.61,89.64,,,Visualizer
moment,9.541,7.2,9.86,2.18,2.45,,88.08,89.69,,,Visualizer
moment,9.764,7.13,10.38,2.24,2.53,,87.52,89.68,,,Visualizer
moment,10.033,7.16,11.05,2.31,2.61,,87.07,89.71,,,Visualizer
moment,10.259,7.07,11.97,2.38,2.75,,86.54,89.66,,,Visualizer
moment,10.529,7.0,12.56,2.43,2.77,,86.19,89.64,,,Visualizer
moment,10.799,6.95,13.3,2.49,2.94,,85.83,89.63,,,Visualizer
moment,11.023,6.94,14.2,2.54,2.95,,85.54,89.57,,,Visualizer
moment,11.293,6.85,14.86,2.57,3.0,,85.54,89.48,,,Visualizer
moment,11.519,6.85,15.91,2.6,3.14,,85.47,89.47,,,Visualizer
moment,11.79,6.76,16.24,2.62,3.13,,85.38,89.34,,,Visualizer
moment,12.015,6.64,17.21,2.68,3.06,,85.47,89.23,,,Visualizer
moment,12.284,6.67,17.91,2.72,3.16,,85.6,89.08,,,Visualizer
moment,12.508,6.59,18.93,2.74,3.15,,85.6,88.95,,,Visualizer
moment,12.777,6.53,19.63,2.73,3.17,,85.76,88.89,,,Visualizer
moment,13.055,6.46,20.27,2.76,3.2,,85.8,88.81,,,Visualizer
moment,13.32,6.42,21.38,2.77,3.25,,85.99,88.75,,,Visualizer
moment,13.543,6.4,22.08,2.76,3.29,,86.05,88.7,,,Visualizer
moment,13.768,6.34,22.7,2.82,3.2,,86.09,88.71,,,Visualizer
moment,14.039,6.32,23.75,2.84,3.26,,86.09,88.55,,,Visualizer
moment,14.263,6.3,24.44,2.78,3.21,,86.12,88.47,,,Visualizer
moment,14.533,6.22,25.13,2.83,3.14,,85.99,88.48,,,Visualizer
moment,14.76,6.18,26.17,2.88,3.25,,85.57,88.48,,,Visualizer
moment,15.03,6.18,26.93,2.93,3.29,,85.5,88.47,,,Visualizer
moment,15.298,6.13,27.6,2.93,3.28,,85.21,88.38,,,Visualizer
moment,15.525,6.12,28.59,2.89,3.24,,85.11,88.4,,,Visualizer
moment,15.793,6.07,29.29,2.89,3.23,,85.08,88.32,,,Visualizer
moment,16.019,6.08,30.36,2.93,3.21,,84.92,88.23,,,Visualizer
moment,16.291,6.08,30.75,2.92,3.26,,84.89,88.11,,,Visualizer
moment,16.514,6.05,31.87,2.94,3.37,,84.86,88.08,,,Visualizer
