information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,1.06,-0.03,6.32,0.0,,92.74,90.67,,,Visualizer
moment,4.765,0.99,-0.03,5.88,0.0,,92.88,90.84,,,Visualizer
moment,4.992,1.0,-0.03,5.45,0.0,,92.81,91.05,,,Visualizer
moment,5.305,1.0,-0.03,5.02,0.0,,92.77,91.19,,,Visualizer
moment,5.488,1.09,-0.03,4.74,0.0,,92.61,91.28,,,Visualizer
moment,5.757,1.15,-0.03,4.45,0.0,,92.61,91.45,,,Visualizer
moment,5.981,1.25,-0.03,4.27,0.0,,92.64,91.43,,,Visualizer
moment,6.252,1.41,-0.03,4.08,0.0,,92.88,91.46,,,Visualizer
moment,6.478,1.54,-0.03,3.97,0.0,,92.71,91.45,,,Visualizer
moment,6.794,1.73,-0.03,3.86,0.0,,92.74,91.51,,,Visualizer
moment,6.968,1.89,0.18,3.8,0.21,,92.77,91.53,,,Visualizer
moment,7.243,2.04,0.6,3.73,0.62,,92.57,91.63,,,Visualizer
moment,7.51,2.32,0.58,3.68,0.6,,92.54,91.61,,,Visualizer
moment,7.738,2.52,1.29,3.66,1.29,,92.13,91.67,,,Visualizer
moment,8.05,2.82,1.44,3.61,1.44,,92.04,91.7,,,Visualizer
moment,8.278,3.29,2.01,3.56,1.38,,91.8,91.6,,,Visualizer
moment,8.505,3.69,2.36,3.61,1.73,,91.7,91.66,,,Visualizer
moment,8.729,4.18,3.27,3.61,1.93,,91.63,91.73,,,Visualizer
moment,8.995,4.69,3.66,3.57,2.17,,91.46,91.68,,,Visualizer
moment,9.222,5.16,4.34,3.55,2.56,,91.46,91.67,,,Visualizer
moment,9.49,5.7,4.67,3.61,2.32,,91.4,91.66,,,Visualizer
moment,9.762,6.36,5.53,3.59,2.45,,91.43,91.65,,,Visualizer
moment,9.991,6.91,6.1,3.62,2.68,,91.4,91.62,,,Visualizer
moment,10.257,7.49,6.95,3.56,2.55,,91.46,91.64,,,Visualizer
moment,10.485,7.92,7.82,3.45,2.73,,91.46,91.51,,,Visualizer
moment,10.752,7.89,8.48,3.3,2.88,,91.23,91.55,,,Visualizer
moment,10.98,7.8,9.41,3.14,3.02,,91.2,91.56,,,Visualizer
moment,11.246,7.74,9.64,3.07,2.99,,91.23,91.53,,,Visualizer
moment,11.467,7.71,10.58,2.99,2.93,,91.23,91.49,,,Visualizer
moment,11.746,7.55,11.14,2.97,2.88,,91.2,91.43,,,Visualizer
moment,12.012,7.51,11.99,2.9,2.83,,91.16,91.42,,,Visualizer
moment,12.238,7.47,12.58,2.87,2.87,,91.16,91.5,,,Visualizer
moment,12.505,7.41,13.48,2.82,2.83,,91.23,91.38,,,Visualizer
moment,12.738,7.34,14.03,2.8,2.82,,91.2,91.38,,,Visualizer
moment,12.999,7.27,14.97,2.81,2.91,,91.13,91.36,,,Visualizer
moment,13.225,7.21,15.57,2.75,2.92,,91.3,91.32,,,Visualizer
moment,13.497,7.09,16.16,2.75,2.94,,91.3,91.32,,,Visualizer
moment,13.723,7.09,17.08,2.75,2.98,,91.4,91.3,,,Visualizer
moment,13.991,7.05,17.71,2.73,2.93,,91.33,91.24,,,Visualizer
moment,14.213,6.92,18.66,2.8,3.02,,91.36,91.28,,,Visualizer
moment,14.487,6.9,19.28,2.79,3.05,,91.27,91.23,,,Visualizer
moment,14.758,6.83,20.15,2.78,3.0,,91.53,91.19,,,Visualizer
moment,14.979,6.74,20.84,2.82,3.06,,91.4,91.2,,,Visualizer
moment,15.249,6.74,21.79,2.83,3.06,,91.5,91.19,,,Visualizer
moment,15.484,6.61,22.35,2.84,3.0,,91.46,91.22,,,Visualizer
moment,15.747,6.58,23.05,2.88,3.09,,91.46,91.22,,,Visualizer
moment,15.969,6.54,23.94,2.87,3.03,,91.6,91.19,,,Visualizer
moment,16.24,6.45,24.63,2.87,3.11,,91.8,91.14,,,Visualizer
moment,16.464,6.4,25.51,2.88,3.09,,91.73,91.16,,,Visualizer
moment,16.743,6.38,26.21,2.91,3.09,,91.87,91.16,,,Visualizer
moment,17.003,6.33,26.89,2.94,3.21,,91.97,91.17,,,Visualizer
moment,17.238,6.27,27.84,2.93,3.14,,92.1,91.17,,,Visualizer
moment,17.503,6.23,28.76,2.94,3.17,,92.1,91.09,,,Visualizer
moment,17.727,6.22,29.42,2.91,3.14,,92.27,91.12,,,Visualizer
moment,17.998,6.12,30.02,2.95,3.06,,92.34,91.15,,,Visualizer
moment,18.312,6.12,31.05,2.98,3.14,,92.4,91.14,,,Visualizer
moment,18.489,6.13,32.01,2.99,3.17,,92.37,91.17,,,Visualizer
moment,18.717,6.09,32.67,3.02,3.17,,92.47,91.22,,,Visualizer
moment,18.986,6.08,33.3,3.0,3.2,,92.3,91.22,,,Visualizer
moment,19.211,6.04,33.96,2.98,3.21,,92.44,91.19,,,Visualizer
moment,19.481,5.98,34.96,3.05,3.15,,92.47,91.16,,,Visualizer
moment,19.752,6.09,35.65,3.06,3.24,,92.57,91.19,,,Visualizer
moment,19.977,6.08,36.62,3.03,3.24,,92.57,91.31,,,Visualizer
moment,20.246,6.0,37.2,3.02,3.16,,92.67,91.25,,,Visualizer
moment,20.48,6.01,38.19,2.99,3.15,,92.74,91.21,,,Visualizer
