information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.047,0.97,0.0,3.97,0.0,,94.17,92.96,,,Visualizer
moment,9.178,1.06,0.0,4.01,0.0,,94.04,92.94,,,Visualizer
moment,9.404,1.16,0.0,3.93,0.0,,94.04,92.94,,,Visualizer
moment,9.584,1.21,0.0,4.0,0.0,,94.04,92.98,,,Visualizer
moment,9.853,1.29,0.0,3.96,0.0,,94.17,92.97,,,Visualizer
moment,10.033,1.37,0.0,3.96,0.0,,93.97,92.93,,,Visualizer
moment,10.213,1.48,0.0,3.98,0.0,,94.0,92.93,,,Visualizer
moment,10.484,1.6,0.0,3.92,0.0,,93.93,92.9,,,Visualizer
moment,10.664,1.8,0.1,4.06,0.1,,93.69,92.91,,,Visualizer
moment,10.843,2.11,0.1,4.4,0.1,,93.52,92.89,,,Visualizer
moment,11.116,2.67,0.1,4.6,0.1,,93.55,92.96,,,Visualizer
moment,11.294,3.31,0.3,4.59,0.3,,93.25,92.95,,,Visualizer
moment,11.473,3.94,0.7,4.43,0.7,,93.35,92.91,,,Visualizer
moment,11.788,4.45,1.4,4.14,1.3,,93.25,92.95,,,Visualizer
moment,11.879,4.83,2.0,3.8,1.9,,93.18,92.91,,,Visualizer
moment,12.103,5.11,2.3,3.51,2.2,,93.18,92.86,,,Visualizer
moment,12.418,5.36,2.4,3.25,2.3,,93.14,92.87,,,Visualizer
moment,12.509,5.51,3.2,3.03,2.3,,93.18,92.81,,,Visualizer
moment,12.733,5.65,3.4,2.82,2.0,,93.11,92.77,,,Visualizer
moment,12.958,5.75,3.7,2.63,1.9,,93.08,92.77,,,Visualizer
moment,13.228,5.79,4.1,2.47,1.8,,93.11,92.77,,,Visualizer
moment,13.363,5.85,4.6,2.32,1.8,,92.98,92.76,,,Visualizer
moment,13.544,5.97,5.1,2.22,1.9,,92.91,92.7,,,Visualizer
moment,13.768,5.97,5.2,2.11,1.8,,92.77,92.78,,,Visualizer
moment,14.039,5.93,5.8,2.04,1.9,,92.67,92.73,,,Visualizer
moment,14.173,5.99,6.1,1.99,1.8,,92.7,92.59,,,Visualizer
moment,14.398,5.98,6.3,1.96,1.8,,92.7,92.65,,,Visualizer
moment,14.668,5.96,6.7,1.92,1.8,,92.6,92.63,,,Visualizer
moment,14.803,5.97,7.3,1.94,1.9,,92.5,92.57,,,Visualizer
moment,15.028,6.02,7.5,1.87,1.9,,92.4,92.6,,,Visualizer
moment,15.209,5.99,8.1,1.9,2.0,,92.46,92.59,,,Visualizer
moment,15.478,5.94,8.5,1.91,2.0,,92.26,92.56,,,Visualizer
moment,15.658,5.99,8.9,1.93,2.0,,92.5,92.53,,,Visualizer
moment,15.838,6.0,9.3,1.89,2.0,,92.26,92.54,,,Visualizer
moment,16.109,5.95,9.7,1.89,1.9,,92.33,92.46,,,Visualizer
moment,16.288,5.93,10.4,1.93,2.1,,92.33,92.46,,,Visualizer
moment,16.468,5.99,10.6,1.93,2.1,,92.36,92.43,,,Visualizer
moment,16.739,5.95,11.1,1.98,2.2,,92.3,92.44,,,Visualizer
moment,16.918,5.98,11.8,1.97,2.3,,92.26,92.49,,,Visualizer
moment,17.098,5.98,12.3,2.01,2.3,,92.43,92.35,,,Visualizer
moment,17.323,5.88,12.5,2.07,2.3,,92.36,92.3,,,Visualizer
moment,17.548,5.96,13.3,2.08,2.4,,92.36,92.28,,,Visualizer
moment,17.728,5.93,13.5,2.16,2.4,,92.46,92.29,,,Visualizer
moment,17.953,5.94,14.3,2.17,2.5,,92.43,92.31,,,Visualizer
moment,18.133,5.87,14.8,2.25,2.5,,92.43,92.22,,,Visualizer
moment,18.358,5.97,15.3,2.28,2.5,,92.5,92.17,,,Visualizer
moment,18.583,5.94,15.9,2.33,2.6,,92.57,92.2,,,Visualizer
moment,18.763,5.96,16.4,2.36,2.6,,92.6,92.18,,,Visualizer
moment,18.988,5.98,16.9,2.38,2.6,,92.64,92.07,,,Visualizer
moment,19.168,5.99,17.5,2.38,2.7,,92.88,92.09,,,Visualizer
moment,19.483,6.0,18.1,2.39,2.8,,92.8,92.14,,,Visualizer
moment,19.663,6.02,18.9,2.37,2.7,,92.94,92.1,,,Visualizer
moment,19.798,5.99,19.5,2.38,2.8,,92.91,92.14,,,Visualizer
moment,20.023,5.97,19.8,2.38,2.9,,92.98,92.07,,,Visualizer
moment,20.293,5.98,20.4,2.44,2.9,,93.04,92.04,,,Visualizer
moment,20.473,6.0,21.3,2.44,3.0,,93.08,92.02,,,Visualizer
moment,20.653,5.95,21.9,2.47,3.0,,93.04,92.02,,,Visualizer
moment,20.923,5.99,22.5,2.52,3.0,,93.11,92.02,,,Visualizer
moment,21.058,5.99,23.1,2.52,3.0,,93.08,92.02,,,Visualizer
moment,21.283,5.95,23.8,2.53,3.1,,93.18,91.99,,,Visualizer
moment,21.463,5.96,24.4,2.56,3.1,,93.25,91.94,,,Visualizer
moment,21.733,6.01,25.0,2.59,3.1,,93.32,91.98,,,Visualizer
moment,21.913,5.99,25.7,2.59,3.2,,93.45,91.97,,,Visualizer
moment,22.093,5.95,26.3,2.67,3.2,,93.42,91.97,,,Visualizer
moment,22.363,6.02,27.0,2.66,3.2,,93.49,91.98,,,Visualizer
moment,22.588,5.98,28.0,2.66,3.3,,93.52,91.98,,,Visualizer
moment,22.724,5.96,28.6,2.68,3.2,,93.62,91.98,,,Visualizer
moment,22.948,5.99,29.0,2.71,3.3,,93.66,92.01,,,Visualizer
moment,23.173,5.96,29.6,2.76,3.3,,93.52,91.99,,,Visualizer
moment,23.353,6.04,30.6,2.77,3.3,,93.52,92.05,,,Visualizer
moment,23.578,6.01,31.3,2.76,3.3,,93.55,92.03,,,Visualizer
moment,23.759,5.94,32.0,2.8,3.4,,93.42,92.07,,,Visualizer
moment,23.984,6.0,32.7,2.81,3.4,,93.45,92.07,,,Visualizer
moment,24.208,5.98,33.1,2.84,3.5,,93.42,92.06,,,Visualizer
moment,24.388,6.01,34.1,2.84,3.5,,93.49,92.04,,,Visualizer
moment,24.613,6.0,34.4,2.82,3.4,,93.52,92.03,,,Visualizer
moment,24.793,5.97,35.5,2.86,3.5,,93.42,92.11,,,Visualizer
moment,25.018,5.96,35.8,2.89,3.4,,93.42,92.09,,,Visualizer
moment,25.288,5.87,36.8,2.96,3.4,,93.55,92.05,,,Visualizer
moment,25.423,5.81,37.5,3.08,3.4,,93.35,92.12,,,Visualizer
moment,25.648,5.93,38.2,3.14,3.4,,93.49,92.03,,,Visualizer
moment,25.918,5.91,38.9,3.2,3.4,,93.39,92.06,,,Visualizer
moment,26.098,5.9,40.0,3.27,3.5,,93.39,92.04,,,Visualizer
moment,26.278,5.94,40.7,3.26,3.5,,93.35,92.14,,,Visualizer
moment,26.458,5.92,41.1,3.3,3.59,,93.45,92.1,,,Visualizer
moment,26.728,5.95,41.8,3.34,3.6,,93.35,92.11,,,Visualizer
moment,26.909,5.93,42.8,3.43,3.5,,93.18,92.11,,,Visualizer
moment,27.133,5.99,43.5,3.44,3.5,,93.14,92.05,,,Visualizer
moment,27.358,6.01,44.2,3.48,3.5,,93.14,92.04,,,Visualizer
moment,27.538,5.94,45.0,3.55,3.59,,93.18,92.06,,,Visualizer
moment,27.718,6.01,45.3,3.59,3.5,,93.18,92.09,,,Visualizer
moment,27.988,5.97,46.4,3.62,3.59,,93.04,92.08,,,Visualizer
moment,28.17,6.02,47.2,3.62,3.69,,93.01,92.06,,,Visualizer
moment,28.348,6.0,47.9,3.63,3.69,,93.18,92.0,,,Visualizer
